Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,815;Q2;51;37;97;2292;222;97;1,65;61,95;44,44;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;17819;"Tropical Ecology";journal;"05643295";0,446;Q3;43;31;107;1538;126;107;1,27;49,61;41,79;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;14000156200;"Rheedea";journal;"09712313";0,255;Q4;14;28;80;324;27;80;0,27;11,57;22,73;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q4;15;26;69;526;27;69;0,46;20,23;28,95;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,132;Q4;21;212;753;3321;28;753;0,03;15,67;30,75;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;36303;"Annals of Arid Zone";journal;"05701791";0,100;Q4;21;0;81;0;0;80;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,100;Q4;13;66;128;686;1;127;0,01;10,39;32,28;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101045749;"Entomon";journal;"03779335";;-;8;24;62;391;1;62;0,02;16,29;31,03;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
9;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;6;18;133;1;17;0,08;22,17;6,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
10;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;164;1714;60;163;0,46;28,57;36,20;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;23,17;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
