Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,422;Q3;36;59;200;1269;153;200;0,72;21,51;32,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22914;"Medecine Tropicale";journal;"0025682X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,334;Q2;33;11;31;160;10;26;0,33;14,55;50,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,332;Q2;58;133;319;2789;189;317;0,51;20,97;12,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;146164;"B-ENT";journal;"1781782X";0,319;Q2;36;51;103;1195;64;100;0,41;23,43;23,39;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
6;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;80;146;2100;163;143;0,98;26,25;26,94;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
7;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q3;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,242;Q2;44;97;315;2290;189;307;0,60;23,61;26,68;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,206;Q2;29;29;109;535;48;107;0,39;18,45;16,07;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;17600155045;"Staps";journal;"17821568, 0247106X";0,199;Q3;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,161;Q3;19;24;74;348;25;74;0,24;14,50;25,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,139;Q3;22;198;466;4094;159;458;0,35;20,68;32,03;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,138;Q3;11;0;103;0;20;103;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
14;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,129;Q3;12;35;101;10;16;101;0,09;0,29;20,83;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,129;Q4;8;5;24;87;8;20;0,44;17,40;23,08;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;12051;"Acta Hospitalia";journal;"00446009";0,126;Q4;5;18;77;546;4;68;0,07;30,33;37,84;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
17;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,122;Q3;4;1;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
18;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,114;Q3;14;88;308;1384;29;279;0,10;15,73;36,17;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,112;Q4;14;0;33;0;6;33;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,111;Q4;22;225;442;84;36;442;0,08;0,37;31,62;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;18;66;379;2;66;0,05;21,06;17,39;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;261;740;4880;33;637;0,04;18,70;26,90;5;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;17128;"Louvain Medical";journal;"00246956";0,109;Q4;7;102;301;1590;14;297;0,06;15,59;27,19;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
24;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,103;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
25;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,103;Q4;9;26;80;574;2;68;0,02;22,08;38,46;5;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;20;88;329;2;81;0,03;16,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;12;40;207;0;38;0,00;17,25;41,67;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;15;37;0;1;37;0,00;0,00;18,18;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
