Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";2,087;Q1;46;10;33;764;121;32;3,08;76,40;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,297;Q1;112;505;1493;17655;3800;1487;2,62;34,96;29,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,210;Q1;211;566;2217;26676;6490;2205;2,83;47,13;26,31;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;25303;"Polyhedron";journal;"02775387";0,808;Q2;108;411;1197;14028;2307;1193;2,03;34,13;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
5;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
6;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,475;Q3;86;229;440;5605;653;434;1,31;24,48;29,72;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
7;5100155061;"Inorganic Syntheses";book series;"00738077";0,427;Q3;25;0;56;0;32;54;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
8;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,383;Q3;19;10;30;242;13;18;0,42;24,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,276;Q3;51;124;382;3133;272;382;0,60;25,27;29,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
10;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,276;Q3;47;334;1084;5905;559;1083;0,64;17,68;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,222;Q4;47;38;85;1031;96;85;1,44;27,13;17,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
12;26420;"Organometallic Chemistry";book series;"03010074";0,112;Q4;14;13;28;2828;1;27;0,00;217,54;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
