Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,762;Q2;35;25;108;621;323;77;3,61;24,84;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;89;1182;216;80;2,68;39,40;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,509;Q1;56;93;210;3315;370;209;1,86;35,65;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,554;Q2;32;60;141;2022;235;138;1,74;33,70;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q1;58;158;499;4893;892;485;1,74;30,97;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;Q4;40;86;146;2995;238;143;1,64;34,83;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,426;Q3;14;25;59;815;84;48;1,56;32,60;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
8;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";3,010;Q1;23;53;44;1463;32;41;1,50;27,60;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,278;Q3;14;32;30;1173;45;30;1,50;36,66;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q2;57;181;392;6688;596;385;1,49;36,95;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
12;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
13;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,345;Q2;40;95;188;2576;225;188;1,29;27,12;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
14;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,430;Q3;33;50;147;1201;175;136;1,28;24,02;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
15;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,498;Q3;31;82;163;2774;228;152;1,26;33,83;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
16;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,410;Q3;41;78;316;2323;364;232;1,24;29,78;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
18;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
19;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,293;Q3;54;217;816;6162;943;723;1,22;28,40;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,342;Q2;25;76;162;1873;177;162;1,15;24,64;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,410;Q3;32;29;97;766;129;77;1,14;26,41;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,449;Q2;61;159;557;4284;730;491;1,13;26,94;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q2;35;53;132;1778;183;124;1,13;33,55;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;Q3;48;175;184;4174;201;121;1,09;23,85;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
26;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,297;Q3;27;90;41;3028;48;41;1,04;33,64;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,334;Q3;32;40;107;1064;110;97;1,04;26,60;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
28;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,343;Q3;27;57;151;1604;152;150;1,02;28,14;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;Q3;40;83;200;1966;199;176;1,02;23,69;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,475;Q2;45;159;423;5824;475;423;1,02;36,63;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
31;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
32;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,335;Q3;29;41;108;1135;116;101;1,01;27,68;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
33;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,787;Q2;26;90;101;1916;116;101;1,00;21,29;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
34;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,346;Q2;37;32;70;1261;76;70;1,00;39,41;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,316;Q3;15;48;84;1034;73;78;0,97;21,54;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,317;Q2;25;111;165;2768;159;165;0,94;24,94;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,339;Q3;36;53;176;1450;194;175;0,94;27,36;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;24196;"Scientia Iranica";journal;"10263098";0,353;Q2;65;252;702;7634;980;702;0,94;30,29;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,338;Q3;32;32;93;864;87;87;0,93;27,00;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
40;4400151723;"Webology (discontinued)";journal;"1735188X";0,263;Q3;20;12;37;404;33;37;0,89;33,67;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
41;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,467;Q3;40;92;241;2512;225;195;0,86;27,30;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
42;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;30;91;872;82;85;0,85;29,07;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,227;Q4;28;60;168;2055;119;168;0,78;34,25;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
45;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,394;Q2;37;94;309;1888;276;275;0,78;20,09;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
