Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";3,077;Q1;165;411;1056;12094;4626;593;4,29;29,43;43,31;54;212;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,343;Q1;75;111;320;4194;701;288;1,93;37,78;45,63;0;34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q1;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";1,296;Q1;93;162;515;5246;1322;383;2,68;32,38;31,45;10;32;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
6;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,257;Q1;108;314;1013;9309;2648;848;2,62;29,65;45,81;0;73;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,257;Q2;31;18;25;1194;120;25;5,44;66,33;52,83;0;17;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,151;Q1;79;104;290;4650;937;281;3,58;44,71;41,56;11;59;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
9;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,149;Q1;51;21;161;560;419;148;2,46;26,67;12,59;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,106;Q1;90;118;449;4885;1355;436;3,94;41,40;45,61;30;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
11;17037;"Physica Medica";journal;"11201797, 1724191X";1,057;Q1;64;248;667;8225;1743;662;2,56;33,17;33,54;10;61;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,983;Q1;105;188;472;7689;1342;462;2,62;40,90;49,01;35;72;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,940;Q1;50;64;216;2471;446;205;2,20;38,61;30,90;0;3;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
14;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,913;Q1;33;18;59;967;106;48;1,78;53,72;33,33;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,891;Q2;29;9;34;471;152;34;4,71;52,33;44,44;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q1;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
17;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,883;Q1;61;184;472;6226;1131;460;2,42;33,84;43,39;38;158;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,840;Q1;42;85;205;2134;421;178;2,15;25,11;27,92;4;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
20;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,817;Q1;64;177;465;3210;776;358;1,62;18,14;25,90;21;40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
21;17942;"Neurological Sciences";journal;"15901874, 15903478";0,812;Q2;87;425;1148;9114;2132;836;1,94;21,44;46,32;28;75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,811;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q2); Urology (Q2)";"Medicine"
23;13922;"HIP International";journal;"17246067, 11207000";0,807;Q2;48;123;339;3393;492;326;1,27;27,59;14,79;9;7;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;15664;"Functional Neurology";journal;"19713274, 03935264";0,792;Q2;49;37;105;1171;200;89;1,93;31,65;55,68;0;13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,785;Q2;55;63;188;2759;479;180;2,58;43,79;47,23;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20317;"New Microbiologica";journal;"11217138";0,761;Q2;46;52;177;2133;292;172;1,68;41,02;59,39;0;23;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
27;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q1;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
28;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q2;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,694;Q2;46;135;483;2543;559;398;1,10;18,84;34,17;3;28;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
30;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,679;Q2;18;12;34;540;67;31;1,27;45,00;41,30;0;7;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,674;Q2;47;78;177;2627;315;173;1,90;33,68;44,34;1;68;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,658;Q2;41;117;225;3667;282;159;1,07;31,34;25,00;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
33;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,643;Q3;65;68;226;1580;506;196;2,15;23,24;42,21;2;27;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q2;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,632;Q2;70;248;624;6394;950;401;1,53;25,78;34,19;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,631;Q2;43;58;197;1410;253;177;1,13;24,31;45,28;1;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
37;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,618;Q2;88;1072;2322;30931;5478;2219;2,60;28,85;39,52;0;603;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;22396;"Acta Myologica";journal;"25321900, 11282460";0,615;Q2;39;18;60;416;92;52;1,03;23,11;54,00;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,614;Q2;63;133;462;3129;608;411;1,39;23,53;36,10;7;12;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,606;Q2;44;111;355;2250;527;341;1,55;20,27;19,96;5;36;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
41;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,588;Q2;36;49;154;2500;292;130;2,22;51,02;36,43;3;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,578;Q2;57;124;344;3593;383;317;1,01;28,98;22,38;1;35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,558;Q2;55;70;226;2642;388;219;1,58;37,74;36,63;0;16;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
44;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,545;Q2;37;56;133;1321;231;129;1,56;23,59;51,67;1;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
45;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,544;Q2;65;41;118;2556;211;114;1,68;62,34;41,24;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,540;Q2;53;54;211;1573;400;200;2,14;29,13;58,54;0;13;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;254;644;8599;808;619;1,21;33,85;30,02;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
49;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
50;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,510;Q2;16;11;27;205;35;27;0,69;18,64;47,50;1;4;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q2)";"Medicine"
51;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,484;Q2;30;96;276;2094;361;272;1,21;21,81;31,99;3;20;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
52;26687;"Minerva Medica";journal;"00264806";0,482;Q2;40;71;189;2523;316;154;1,73;35,54;40,89;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,462;Q2;34;19;57;630;47;45;0,59;33,16;41,18;0;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
55;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
56;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,434;Q3;65;57;187;1412;234;168;0,91;24,77;44,79;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,423;Q3;34;55;252;1203;254;244;1,24;21,87;42,78;0;16;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;17858;"Radiologia Medica";journal;"00338362, 18266983";0,423;Q3;61;115;368;3486;702;358;1,76;30,31;36,80;8;50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;23758;"International Angiology";journal;"03929590, 18271839";0,420;Q3;64;59;219;2691;335;203;1,42;45,61;29,13;0;24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,406;Q3;64;92;276;2761;338;256;1,18;30,01;33,45;1;13;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
64;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,403;Q3;43;79;176;2327;268;164;1,28;29,46;34,14;0;14;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
65;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,400;Q3;25;22;68;557;84;61;0,91;25,32;62,64;6;9;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
67;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,391;Q3;38;130;420;2409;319;296;0,62;18,53;54,12;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
68;13175;"Tumori";journal;"03008916, 20382529";0,381;Q3;59;94;449;2105;406;429;0,86;22,39;44,95;2;66;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16485;"Panminerva Medica";journal;"18271898, 00310808";0,380;Q3;41;48;117;1556;178;96;1,70;32,42;44,53;0;22;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;17064;"Laser Therapy";journal;"18847269, 08985901";0,375;Q3;27;33;91;902;94;77;1,00;27,33;38,61;0;2;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
71;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q3;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
73;22362;"Infezioni in Medicina";journal;"11249390";0,356;Q3;33;67;195;1650;182;182;0,98;24,63;45,81;0;35;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
74;19700175133;"Heart International";journal;"20362579, 18261868";0,354;Q3;13;0;17;0;24;17;1,91;0,00;0,00;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,342;Q3;32;28;81;656;98;81;1,25;23,43;14,00;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
76;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,341;Q3;24;88;182;3333;157;181;0,73;37,88;34,46;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
77;19739;"Reumatismo";journal;"22402683, 00487449";0,337;Q3;30;36;97;1562;107;92;1,16;43,39;49,65;0;7;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
78;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,336;Q4;36;43;137;1199;158;124;1,10;27,88;49,43;0;12;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
79;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,324;Q3;20;40;60;1218;51;59;0,85;30,45;35,96;4;30;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,322;Q3;35;47;91;2784;101;88;1,25;59,23;63,07;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
81;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q3;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,318;Q3;30;76;172;2226;189;156;1,16;29,29;54,87;3;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,318;Q3;30;64;247;1264;207;241;0,75;19,75;24,50;1;23;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
84;19700174889;"Drug Target Insights";journal;"11773928";0,310;Q3;16;2;16;48;30;15;1,91;24,00;21,43;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,296;Q3;27;65;161;1446;150;149;0,93;22,25;29,89;0;26;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
86;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,296;Q3;17;36;111;985;50;104;0,36;27,36;44,36;2;8;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
87;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,283;Q3;21;35;112;1430;84;105;0,77;40,86;51,59;0;9;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,281;Q3;19;20;54;984;48;53;0,78;49,20;54,88;2;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q3;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
90;29673;"Medicina del Lavoro";journal;"00257818";0,271;Q3;31;45;168;1276;105;154;0,49;28,36;50,42;4;19;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
