Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,479;Q1;92;3;22;335;30;22;1,07;111,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,652;Q1;213;13;80;1449;509;80;14,42;111,46;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,261;Q1;271;22;55;1774;549;55;8,94;80,64;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,372;Q1;219;28;107;1876;314;102;2,36;67,00;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,226;Q3;27;44;61;2662;14;59;0,23;60,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
7;29745;"Information and Organization";journal;"14717727";0,696;Q2;75;11;34;654;61;31;1,39;59,45;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;25625;"Journal of Technology, Learning, and Assessment";journal;"15402525";0,116;Q4;33;5;5;280;4;5;0,80;56,00;United States;Northern America;"Boston College";"2002-2010";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,319;Q3;38;7;48;378;37;46;0,68;54,00;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Materials Science"
11;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
12;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
13;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q2;92;20;62;1062;84;61;1,05;53,10;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;24907;"Distributed Computing";journal;"01782770, 14320452";1,255;Q1;51;20;54;1034;92;53;1,56;51,70;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,660;Q2;70;76;175;3924;418;160;2,53;51,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q3;39;12;38;618;25;38;0,67;51,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
17;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q1;136;39;77;2006;228;75;2,93;51,44;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
18;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,653;-;325;156;422;7803;1748;368;3,57;50,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
19;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,491;Q2;92;20;74;987;98;65;0,91;49,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,688;Q2;71;17;66;838;78;66;1,33;49,29;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
21;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,101;Q4;22;1;30;49;5;30;0,04;49,00;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
22;19713;"Journal of High Technology Management Research";journal;"10478310";0,586;Q2;55;16;47;783;24;47;0,42;48,94;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
24;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,127;Q1;170;39;123;1888;431;111;3,25;48,41;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,447;Q2;92;61;161;2859;154;161;1,12;46,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,143;Q4;16;12;44;544;5;43;0,21;45,33;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
