Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,138;Q4;20;12;42;681;13;42;0,32;56,75;51,11;0;2;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
37;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,167;Q4;22;2;54;58;24;53;0,25;29,00;42,86;0;1;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,168;Q4;17;33;100;1123;31;87;0,23;34,03;70,97;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
35;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,182;Q4;20;0;54;0;22;44;0,00;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,276;Q3;16;32;103;843;55;89;0,31;26,34;36,80;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q1); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
33;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,362;Q3;37;43;122;1451;105;116;0,88;33,74;68,95;11;36;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
32;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,412;Q3;38;78;126;4079;263;124;2,21;52,29;41,03;3;29;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;4000148210;"Nutrition and Dietetics";journal;"14466368";0,414;Q3;39;72;198;2312;225;170;1,14;32,11;79,86;22;41;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
30;13361;"Nutrition Today";journal;"0029666X, 15389839";0,429;Q3;30;39;131;1120;149;127;0,72;28,72;66,67;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
29;21100854600;"Current Nutrition Reports";journal;"21613311";0,611;Q3;45;34;115;2605;180;115;1,79;76,62;66,02;3;21;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
28;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,631;Q2;101;156;469;6413;1114;466;2,30;41,11;44,37;4;55;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,650;Q2;30;22;59;874;97;56;0,91;39,73;80,83;3;12;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,671;Q2;86;54;175;2256;354;169;1,76;41,78;55,71;19;40;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
25;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,736;Q2;130;133;428;6730;1091;424;2,25;50,60;47,76;16;118;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,812;Q2;87;112;342;4506;924;306;2,48;40,23;61,31;13;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,897;Q2;94;150;365;4093;776;295;1,91;27,29;80,12;27;61;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,950;Q2;111;123;387;6467;1145;379;2,82;52,58;54,84;12;67;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,018;Q2;68;71;251;2440;520;200;2,07;34,37;49,01;6;41;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,062;Q2;89;81;200;3622;573;195;2,37;44,72;39,81;6;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,182;Q2;83;61;207;3044;778;195;3,48;49,90;51,97;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,270;Q1;115;163;457;5173;1622;397;3,62;31,74;51,31;33;54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;13307;"Nutrition";journal;"18731244, 08999007";1,280;Q1;164;217;671;8634;2395;604;3,62;39,79;49,70;24;101;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,309;Q1;50;72;210;2978;619;197;2,71;41,36;65,42;15;59;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
15;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,428;Q1;156;216;581;13580;2897;579;4,80;62,87;50,61;6;106;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;22130;"Obesity Surgery";journal;"09608923, 17080428";1,439;Q1;159;605;1413;16297;4626;1189;2,98;26,94;35,64;70;386;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";1,452;Q1;178;451;1262;24324;5244;1243;3,76;53,93;66,47;94;167;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,483;Q1;135;81;253;2987;1151;240;3,76;36,88;50,00;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,651;Q1;195;216;626;8419;1962;548;2,72;38,98;74,97;42;100;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,734;Q1;135;81;268;3746;927;197;3,48;46,25;33,33;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,896;Q1;172;347;710;13633;3528;586;4,81;39,29;49,07;87;181;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;4700152825;"Obesity";journal;"19307381";2,118;Q1;227;276;1027;9650;4002;915;3,51;34,96;53,80;45;193;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,179;Q1;299;263;979;11662;4720;930;4,41;44,34;52,72;54;86;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,319;Q1;177;70;220;6291;1447;214;6,16;89,87;54,40;18;25;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,678;Q1;132;75;305;5997;2258;268;7,33;79,96;53,56;12;27;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,264;Q1;378;299;1251;11185;7247;991;5,33;37,41;50,18;68;129;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,280;Q1;179;20;64;2584;693;64;8,91;129,20;37,04;7;11;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;43;157;1629;133;156;0,63;37,88;39,77;0;13;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;60;106;2178;178;104;1,68;36,30;49,51;5;49;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
