Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";2,071;-;356;248;201;4751;1210;199;6,02;19,16;15,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
2;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";1,732;-;531;0;469;0;2418;465;5,16;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;21100326882;"Proceedings - 5th IEEE International Conference on Automatic Face Gesture Recognition, FGR 2002";conference and proceedings;"-";1,498;-;39;0;68;0;420;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;19700175402;"ACM SIGGRAPH 2003 Papers, SIGGRAPH '03";conference and proceedings;"-";1,323;-;54;0;87;0;785;86;9,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,557;-;58;45;35;443;85;32;1,55;9,84;19,61;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
6;21100456610;"Proceedings - Workshop on Motion and Video Computing, MOTION 2002";conference and proceedings;"-";0,515;-;15;0;39;0;104;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,503;-;45;0;86;0;258;85;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
8;21100414846;"Proceedings - 8th International Conference on Database Systems for Advanced Applications, DASFAA 2003";conference and proceedings;"-";0,478;-;15;0;41;0;68;39;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
9;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,472;-;16;0;53;0;107;52;2,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
10;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,421;-;107;0;1575;0;2061;1569;1,24;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,419;-;88;252;235;2750;364;234;1,55;10,91;17,38;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
12;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,411;-;45;67;190;802;170;187;0,73;11,97;12,86;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
13;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,403;-;39;0;56;0;85;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
14;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,382;-;32;76;62;1318;137;61;2,21;17,34;15,03;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;20100195041;"IEEE Computer Society Conference on Computer Vision and Pattern Recognition Workshops";conference and proceedings;"21607508";0,376;-;128;163;303;2932;384;285;1,27;17,99;16,59;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,360;-;150;0;1128;0;1932;1120;1,64;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
17;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,359;-;120;0;1749;0;1994;1741;0,95;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
18;21100456677;"Proceedings - 1st International Symposium on 3D Data Processing Visualization and Transmission, 3DPVT 2002";conference and proceedings;"-";0,355;-;21;0;129;0;158;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
19;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,340;-;10;0;18;0;38;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
20;145235;"Proceedings - International Workshop on Frontiers in Handwriting Recognition, IWFHR";conference and proceedings;"15505235";0,319;-;36;0;189;0;179;187;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
21;21100521715;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,318;-;13;0;50;0;62;49;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
22;21100455114;"2nd International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, POLYTRONIC 2002 - Conference Proceedings";conference and proceedings;"-";0,317;-;8;0;43;0;44;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
23;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,301;-;24;0;88;0;160;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
24;21100411201;"2003 Southwest Symposium on Mixed-Signal Design, SSMSD 2003";conference and proceedings;"-";0,279;-;10;0;53;0;27;52;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
25;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,275;-;14;0;56;0;74;55;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
26;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,261;-;9;0;25;0;7;24;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
27;21100414828;"Proceedings - 2003 Symposium on Applications and the Internet, SAINT 2003";conference and proceedings;"-";0,253;-;15;0;62;0;84;61;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
28;21100495588;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,250;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
29;21100275417;"Proceedings - 12th International Conference on Image Analysis and Processing, ICIAP 2003";conference and proceedings;"-";0,246;-;20;0;110;0;97;109;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
30;21100455470;"Proceedings - 1st International IEEE Security in Storage Workshop, SISW 2002";conference and proceedings;"-";0,235;-;7;0;11;0;17;10;1,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
31;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,230;-;21;0;120;0;149;119;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
32;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,227;-;45;145;368;2437;235;365;0,60;16,81;19,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
33;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,226;-;27;0;106;0;63;104;0,46;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
34;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,217;-;67;122;285;1933;290;280;0,93;15,84;21,64;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
35;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,213;-;151;905;1017;12264;515;972;0,41;13,55;24,96;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
36;21100457924;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering Workshops";conference and proceedings;"-";0,203;-;10;0;32;0;22;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
37;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,199;-;116;962;890;9578;594;885;0,67;9,96;16,79;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
38;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,194;-;10;0;45;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
39;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,181;-;99;2016;3809;21470;1204;3795;0,40;10,65;25,52;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
40;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,177;-;11;0;73;0;45;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
41;21100426991;"Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003";conference and proceedings;"-";0,174;-;15;0;203;0;74;202;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
42;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,173;-;9;0;62;0;31;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;21100456678;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,172;-;16;0;220;0;85;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
44;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,166;-;8;0;39;0;23;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
45;21100455605;"Extended Abstracts of the 3rd International Workshop on Junction Technology, IWJT 2002";conference and proceedings;"-";0,157;-;5;0;33;0;10;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation";"Computer Science; Physics and Astronomy"
46;19700182769;"Multimedia, Image Processing and Soft Computing: Trends, Principles and Applications - Proceedings of the 5th Biannual World Automation Congress, WAC 2002, ISSCI 2002 and IFMIP 2002";conference and proceedings;"-";0,152;-;7;0;76;0;18;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
47;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,151;-;7;0;13;0;12;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
48;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,150;-;11;0;133;0;42;131;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
49;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,149;-;6;0;28;0;32;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
50;19700183191;"ACM SIGGRAPH 2004 Sketches, SIGGRAPH'04";conference and proceedings;"-";0,139;-;15;0;134;0;46;133;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
51;21100416196;"ROSE 2003 - 1st IEEE International Workshop on Robotic Sensing 2003: Sensing and Perception in 21st Century Robotics";conference and proceedings;"-";0,132;-;5;0;11;0;7;10;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
52;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,131;-;11;0;31;0;29;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
53;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,131;-;24;0;109;0;40;108;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
54;21100416021;"Proceedings - International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2003, Associated and co-located with International Conference on Information Visualization, IV 2003";conference and proceedings;"-";0,127;-;9;0;14;0;18;13;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
55;21100455123;"Proceedings VIPromCom 2002 - 4th EURASIP - IEEE Region 8 International Symposium on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,127;-;7;0;85;0;16;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
56;21100775437;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,124;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;19700182912;"Robotics, Automation, Control and Manufacturing: Trends, Principles and Applications - Proceedings of the 5th Biannual World Automation Congress, WAC 2002, ISORA 2002, ISIAC 2002 and ISOMA 2002";conference and proceedings;"-";0,117;-;10;0;101;0;26;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
58;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,110;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
59;21100426609;"ART 2003 - IEEE International Augmented Reality Toolkit Workshop";conference and proceedings;"-";0,106;-;9;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
60;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,101;-;5;0;774;0;5;773;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
61;21100426613;"National Power Engineering Conference, PECon 2003 - Proceedings";conference and proceedings;"-";0,101;-;12;0;71;0;4;70;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
