Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;28,84;359;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,576;Q1;869;3647;12047;163426;115517;10748;9,08;44,81;33,23;485;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";4,800;-;252;498;264;26014;2698;263;10,22;52,24;25,83;76;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;10600153309;"PLoS ONE";journal;"19326203";1,236;-;435;21734;87998;1031906;307658;87989;3,10;47,48;40,20;3255;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22251;"Pacific Science";journal;"15346188, 00308870";0,428;Q1;46;35;125;1724;131;124;1,03;49,26;39,17;4;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,303;-;39;21;64;853;79;64;0,98;40,62;53,95;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;27,03;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
9;24197;"Scientific American";journal;"00368733";0,230;Q2;100;411;1261;135;333;471;0,25;0,33;30,88;12;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
10;21100372856;"Data in Brief";journal;"23523409";0,226;Q2;52;847;355;6225;200;0;0,56;7,35;0,00;20;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
11;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,214;Q2;54;164;538;4247;422;538;0,80;25,90;38,66;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
12;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,210;Q2;19;22;78;717;28;55;0,40;32,59;11,11;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
13;23049;"Issues in Science and Technology";journal;"07485492";0,205;Q3;33;77;137;68;76;105;0,44;0,88;37,21;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
14;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,143;Q4;15;24;78;514;19;78;0,31;21,42;46,43;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
15;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;9;20;237;2;18;0,14;26,33;37,50;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;10;228;147;14;226;0,06;14,70;25,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
17;24221;"Scientist (discontinued)";journal;"08903670";0,107;Q4;21;242;725;477;35;565;0,05;1,97;43,52;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
18;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;158;468;0;9;34;0,01;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
19;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;20;164;10;0;104;0,00;0,50;23,08;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
