Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";7,198;Q1;189;41;129;10928;2635;129;19,83;266,54;39,29;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,036;Q1;81;88;314;6527;1159;302;3,34;74,17;33,43;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,016;Q1;179;305;923;9389;4165;913;4,26;30,78;37,67;19;41;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,957;Q1;88;9;48;695;165;47;3,03;77,22;46,15;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,935;Q1;252;522;2027;25614;8703;1947;4,11;49,07;42,44;2;61;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,678;Q1;161;443;1202;7200;2204;662;1,63;16,25;32,66;9;17;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
7;14635;"Ophthalmologica";journal;"00303755, 14230267";1,639;Q1;70;56;196;1790;648;189;3,17;31,96;37,59;3;9;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,498;Q1;85;35;143;1832;408;142;2,82;52,34;31,16;0;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;13867;"Eye";journal;"0950222X, 14765454";1,446;Q1;123;380;950;10613;2629;687;2,58;27,93;36,98;41;60;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
11;13707;"Hearing Research";journal;"18785891, 03785955";1,389;Q2;135;137;575;9770;2055;559;3,04;71,31;36,40;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,217;Q2;146;333;799;18444;2780;773;3,19;55,39;43,70;3;45;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,196;Q2;114;353;972;10223;2703;849;2,76;28,96;38,40;21;57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,151;Q2;134;286;579;15427;1117;575;1,75;53,94;35,56;1;2;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
15;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,147;Q2;82;80;199;3787;511;157;2,29;47,34;44,06;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
16;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,147;Q2;124;421;1131;10457;2310;1019;1,84;24,84;31,79;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;15165;"Vision Research";journal;"18785646, 00426989";1,127;Q2;184;112;417;6246;1227;404;1,83;55,77;32,86;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
18;14509;"Journal of Vision";journal;"15347362";1,126;Q2;132;209;678;11370;1332;678;1,77;54,40;35,76;1;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
19;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q2;65;44;82;1777;272;79;2,16;40,39;42,36;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q2;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
21;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,035;Q2;76;64;173;4345;491;169;2,81;67,89;51,96;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;21100389521;"Eye and Brain";journal;"11792744";1,017;Q3;25;14;18;954;74;18;4,07;68,14;38,46;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
23;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,893;Q3;63;72;179;2377;497;176;2,93;33,01;39,80;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;23377;"Chemical Senses";journal;"0379864X, 14643553";0,856;Q3;112;68;204;4173;578;191;2,85;61,37;46,13;2;14;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;13820;"Current Eye Research";journal;"14602202, 02713683";0,836;Q3;89;235;649;9853;1501;632;2,26;41,93;42,63;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q3;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,666;Q3;82;25;107;1257;188;106;1,76;50,28;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
28;21100210905;"i-Perception";journal;"20416695";0,640;Q3;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
29;12795;"Perception";journal;"14684233, 03010066";0,619;Q3;103;84;258;3662;352;240;1,12;43,60;46,32;1;3;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,610;Q3;64;60;148;2369;415;147;2,53;39,48;56,16;0;6;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
31;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q4;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
33;13742;"International Tinnitus Journal";journal;"09465448";0,530;Q4;33;20;86;460;118;84;1,04;23,00;17,65;0;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
34;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q4;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
35;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,497;Q4;81;60;207;2856;394;207;1,65;47,60;38,10;3;2;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Neuroscience; Psychology"
36;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q4;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
37;21100426212;"Clinical Optometry";journal;"11792752";0,421;Q4;18;28;57;900;81;53;1,50;32,14;33,33;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,405;Q4;37;16;42;775;64;41;1,42;48,44;51,85;0;4;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
39;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,250;Q4;29;44;129;2438;153;129;1,05;55,41;41,60;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
40;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
41;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
