Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;93;263;1954;1;262;0,00;21,01;70,00;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
18;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;63;187;1954;2;187;0,02;31,02;57,14;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
17;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,101;Q4;11;25;25;785;0;25;0,00;31,40;67,86;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;300147009;"Acta Neuropsychologica";journal;"17307503";0,102;Q4;14;21;44;501;2;36;0,05;23,86;62,16;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
15;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,119;Q4;16;31;76;699;8;74;0,06;22,55;41,25;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,191;Q3;17;58;146;1740;25;145;0,19;30,00;49,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
13;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,194;Q4;18;27;88;275;33;73;0,38;10,19;46,97;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;19174;"Psychoterapia";journal;"02394170";0,197;Q3;7;33;95;595;12;89;0,05;18,03;55,56;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;15302;"Studia Psychologica";journal;"00393320";0,230;Q3;23;33;95;818;19;93;0,19;24,79;50,68;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;18300156711;"Advances in Cognitive Psychology";journal;"18951171";;-;36;36;0;2007;0;0;0,00;55,75;22,95;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology";"Psychology"
9;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;26;229;1;26;0,05;20,82;40,63;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
8;21101132227;"Culture and Evolution";journal;"29397375";;-;27;17;0;600;0;0;0,00;35,29;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";;-;22;16;0;419;0;0;0,00;26,19;65,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
6;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";;-;9;26;0;1267;0;0;0,00;48,73;37,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous)";"Psychology"
5;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";;-;16;15;0;687;0;0;0,00;45,80;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
4;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";;-;10;72;0;1722;0;0;0,00;23,92;60,38;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
3;19200156803;"Psihologija";journal;"14519283, 00485705";;-;21;31;0;782;0;0;0,00;25,23;63,16;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous)";"Psychology"
2;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;24;83;659;7;83;0,08;27,46;75,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
1;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;78;111;955;0;110;0,00;12,24;76,25;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
