Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";2,067;Q1;125;133;340;6709;1164;329;3,06;50,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;21100327967;"Trends in hearing";journal;"23312165";1,629;Q1;64;60;52;2478;179;51;3,40;41,30;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,377;Q1;96;132;398;4601;913;374;2,04;34,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q1;66;23;73;1297;200;68;2,89;56,39;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q1;90;43;156;1197;407;152;2,44;27,84;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,300;Q1;97;47;150;3158;311;147;2,06;67,19;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,222;Q1;86;62;182;2449;462;176;2,55;39,50;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,221;Q1;4;3;1;121;2;1;2,00;40,33;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,182;Q1;159;131;480;7684;1145;477;2,08;58,66;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
12;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,176;Q1;81;28;94;1453;179;83;1,56;51,89;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,044;Q1;72;38;104;1978;267;103;2,25;52,05;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;14565;"American Journal of Audiology";journal;"10590889, 15589137";1,017;Q1;54;43;170;1704;266;162;1,47;39,63;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
15;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,998;Q2;65;29;82;1153;205;81;2,37;39,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,988;Q2;86;77;275;2968;391;228;1,28;38,55;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
17;23108;"Language and Speech";journal;"00238309, 17566053";0,953;Q2;63;24;78;1474;149;76;1,83;61,42;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,940;Q2;88;65;185;3604;349;181;1,33;55,45;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q2;76;46;127;2870;226;125;1,36;62,39;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
21;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,785;Q2;57;19;38;1039;65;38;2,00;54,68;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,739;Q2;40;59;237;1323;295;192;1,03;22,42;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;13823;"Noise and Health";journal;"14631741, 19984030";0,726;Q2;59;51;176;1509;391;166;2,17;29,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
24;13783;"Journal of Voice";journal;"08921997, 18734588";0,719;Q2;107;202;448;6133;758;444;1,49;30,36;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
25;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,711;Q2;81;198;137;9088;565;135;4,12;45,90;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Computational Mathematics (Q2); Signal Processing (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
26;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
27;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,624;Q2;48;32;79;1633;92;59;1,08;51,03;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
28;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q2;55;54;196;2562;276;192;1,42;47,44;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
29;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,588;Q3;33;30;78;1089;61;69;0,55;36,30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
30;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,555;Q3;58;54;196;2503;185;187;1,02;46,35;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
31;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q3;41;24;69;1048;85;66;1,36;43,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
32;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,528;Q3;51;33;92;1385;109;80;0,97;41,97;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
33;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,463;Q3;52;28;86;1313;82;72;0,72;46,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
34;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q3;42;19;60;730;73;60;1,00;38,42;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
35;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,401;Q3;23;34;95;751;92;95;0,89;22,09;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
36;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,383;Q3;56;33;111;1179;82;102;0,69;35,73;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
37;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
38;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,372;Q3;27;23;56;798;36;43;0,73;34,70;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
39;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,348;Q3;36;25;77;1184;57;76;0,67;47,36;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
40;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,323;Q3;15;27;81;1012;50;78;0,57;37,48;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
41;21100309828;"CoDAS";journal;"23171782";0,300;Q3;31;122;286;2891;165;260;0,43;23,70;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
42;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,271;Q3;41;21;70;770;42;70;0,51;36,67;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
43;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,231;Q4;14;26;87;1129;25;77;0,25;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
44;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,226;Q4;12;60;149;2665;81;149;0,52;44,42;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
45;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
46;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,218;Q4;21;15;63;716;22;58;0,35;47,73;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
47;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q4;31;58;170;2003;162;162;1,07;34,53;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
48;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,192;Q4;9;68;137;814;14;93;0,11;11,97;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
49;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;13742;"International Tinnitus Journal";journal;"09465448";0,176;Q4;33;18;33;467;11;30;0,17;25,94;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
51;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,174;Q4;14;24;68;907;18;59;0,25;37,79;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
52;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,172;-;6;0;49;0;30;48;0,61;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
53;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;Q4;8;9;24;442;7;24;0,13;49,11;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
54;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,141;Q4;18;25;78;375;25;78;0,33;15,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
55;21100456643;"SLAM 2015 - Proceedings of the 2015 Workshop on Speech, Language and Audio in Multimedia, co-located with ACM MM 2015";conference and proceedings;"-";0,125;-;4;0;12;0;3;10;0,25;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
56;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,123;Q4;12;50;119;724;16;100;0,15;14,48;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
57;15079;"Hearing Journal";journal;"23336218, 07457472";0,121;Q4;22;36;432;0;23;241;0,07;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
58;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,110;-;8;0;334;0;46;331;0,14;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
59;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q4;3;1;127;108;4;123;0,03;108,00;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
60;4700152711;"ASHA Leader";trade journal;"10859586";0,100;Q4;14;224;735;199;14;84;0,02;0,89;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
61;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;28;87;407;4;87;0,00;14,54;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
62;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;106;331;3273;405;326;1,33;30,88;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
63;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;11;0;402;0;0;0,00;36,55;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
