Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;24756;"Match";journal;"03406253";0,751;Q2;70;114;338;2891;713;332;2,16;25,36;28,16;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
4;25193;"Applied Sciences";journal;"14545101";0,334;Q3;24;10;43;157;36;43;0,78;15,70;44,44;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;4100151705;"Informatics in Education";journal;"16485831";0,294;Q3;30;16;57;435;47;57;0,67;27,19;31,58;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;19700174611;"Information Technology and Control";journal;"1392124X";0,289;Q3;22;38;75;903;83;75;1,11;23,76;21,36;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
7;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,279;Q3;39;90;365;2938;210;363;0,53;32,64;41,22;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
8;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,244;Q3;41;87;191;1730;144;189;0,75;19,89;18,84;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
9;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,237;Q3;39;46;159;1182;139;150;0,58;25,70;27,55;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100203110;"Computer Optics";journal;"01342452";0,234;Q3;39;80;196;1348;89;196;0,46;16,85;14,53;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
11;7100153120;"Pollack Periodica";journal;"17881994";0,210;Q4;16;61;123;753;69;122;0,63;12,34;35,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
12;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q4;24;105;189;2809;107;189;0,67;26,75;32,41;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
13;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,197;Q4;20;27;76;540;19;76;0,26;20,00;23,64;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,189;-;4;0;13;0;11;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
15;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,188;-;14;22;54;220;30;48;0,45;10,00;17,78;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,165;-;8;0;43;0;33;42;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
17;14527;"Systems Science";journal;"01371223";0,163;Q4;13;0;59;0;18;56;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
18;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,161;Q4;13;9;23;190;4;23;0,08;21,11;59,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;34,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,136;-;9;0;42;0;30;41;0,71;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
21;21100349115;"Precision Agriculture 2011 - Papers Presented at the 8th European Conference on Precision Agriculture 2011, ECPA 2011";conference and proceedings;"-";0,132;-;5;0;65;0;8;63;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
22;21100220390;"SPLST'11 - Proceedings 12th Symposium on Programming Languages and Software Tools";conference and proceedings;"-";0,130;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Computer Science Applications; Software";"Computer Science"
23;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
24;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,123;Q4;16;13;51;241;4;51;0,00;18,54;4,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
25;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,122;Q4;14;31;46;457;6;45;0,13;14,74;20,00;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
26;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,117;-;4;0;75;0;30;74;0,40;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
27;21100495610;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,116;-;10;0;274;0;53;272;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
28;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,107;-;4;0;66;0;8;65;0,12;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
29;21100375214;"BROADBANDCOM 2009 - Selected Papers on Broadband Communication, Information Technology and Biomedical Applications";conference and proceedings;"-";0,106;-;3;0;70;0;5;68;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
30;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,105;-;4;0;53;0;7;52;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
31;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,103;-;4;0;82;0;9;81;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
32;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,103;-;2;0;15;0;3;13;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
33;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
34;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,101;-;7;0;125;0;19;124;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
35;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,100;-;7;0;43;0;14;42;0,33;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
36;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
37;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;22;0;573;0;0;0,00;26,05;27,03;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
