Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;12853;"Communication Monographs";journal;"03637751, 14795787";0,938;Q1;84;22;54;1047;71;54;0,91;47,59;42,50;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,933;Q1;100;37;124;1100;181;123;1,02;29,73;30,88;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
6;22838;"Political Communication";journal;"10584609, 10917675";0,904;Q1;105;23;102;1155;52;102;0,54;50,22;34,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,739;Q1;69;20;57;1088;47;57;0,70;54,40;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,650;Q1;56;26;66;1098;45;66;0,67;42,23;58,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
10;25989;"Discourse Processes";journal;"0163853X, 15326950";0,639;Q2;68;30;60;973;62;60;0,87;32,43;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
11;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,637;Q2;84;42;64;1856;60;64;0,85;44,19;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
12;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,618;Q2;84;39;120;1546;87;108;0,51;39,64;37,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;19951;"International Journal of Conflict Management";journal;"10444068";0,595;Q2;65;16;43;867;25;43;0,25;54,19;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q2;74;20;79;721;46;79;0,57;36,05;28,13;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
16;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q2;95;19;59;1037;55;59;1,11;54,58;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,467;Q2;32;23;86;832;37;86;0,46;36,17;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
18;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,381;Q2;39;17;67;870;20;67;0,29;51,18;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;26163;"Western Journal of Communication";journal;"10570314";0,378;Q2;52;30;80;1382;39;80;0,50;46,07;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
20;33982;"Health Communication";journal;"10410236, 15327027";0,352;Q2;91;22;59;769;32;59;0,45;34,95;45,95;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
21;24054;"Communication Education";journal;"03634523, 14795795";0,343;Q2;73;24;82;967;102;82;1,30;40,29;41,82;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
22;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q3;35;17;62;705;16;55;0,24;41,47;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q3;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
24;27635;"Javnost";journal;"18548377, 13183222";0,235;Q3;39;24;79;770;18;79;0,20;32,08;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
25;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,211;Q3;31;11;36;528;8;36;0,23;48,00;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
26;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,206;Q3;41;25;69;591;9;59;0,08;23,64;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
27;17493;"Internet Research";journal;"10662243";0,200;Q3;109;67;167;808;45;165;0,29;12,06;22,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;20896;"Telematics and Informatics";journal;"07365853";0,180;Q3;106;13;65;402;12;65;0,22;30,92;28,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
29;23083;"Language and Communication";journal;"02715309";0,178;Q3;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
30;6500153212;"Screen";journal;"00369543, 14602474";0,158;Q4;31;37;92;747;15;61;0,10;20,19;52,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;21100201769;"Journal of Communication Management";journal;"1363254X";0,139;Q4;48;32;89;841;5;89;0,07;26,28;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q4;27;20;52;932;5;46;0,13;46,60;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
33;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,121;Q4;47;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;2;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;23067;"Media Asia";journal;"01296612";0,107;-;14;42;133;446;12;121;0,08;10,62;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;25;94;1062;1;90;0,00;42,48;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
38;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
39;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,100;Q4;20;28;123;1017;5;116;0,04;36,32;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Communication (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;14;52;550;3;49;0,07;39,29;26,32;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
41;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;11;51;415;10;45;0,25;37,73;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
42;5600154339;"Communication Quarterly";journal;"01463373";;-;53;31;90;1303;51;79;0,51;42,03;47,27;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
43;5600155020;"Communication Review";journal;"10714421";;-;35;18;36;788;7;34;0,05;43,78;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
44;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;36;75;750;21;62;0,14;20,83;48,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
45;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;12;38;296;14;33;0,70;24,67;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
46;147229;"Discourse Studies";journal;"14614456, 14617080";;-;69;19;0;777;0;0;0,00;40,89;44,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology; Communication; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
47;21100903778;"Film-Philosophy";journal;"14664615";;-;12;6;1;23;0;0;0,00;3,83;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;13;51;248;4;42;0,09;19,08;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
49;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;36;90;724;57;77;0,55;20,11;28,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
50;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
51;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;33;318;6;33;0,19;31,80;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;33;101;749;25;60;0,14;22,70;37,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
53;16306;"New Media and Society";journal;"14614448, 14617315";;-;149;23;0;628;0;0;0,00;27,30;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication; Sociology and Political Science";"Social Sciences"
54;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;69;586;29;69;0,26;26,64;42,50;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
55;5800207581;"Translator";journal;"13556509";;-;48;18;47;466;18;45;0,43;25,89;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
56;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;19;52;152;1;34;0,03;8,00;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
