Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101094861;"Biophysical Reports";journal;"26670747";0,884;Q1;7;36;30;1929;63;29;2,10;53,58;26,00;0;5;Iran;Middle East;"Biophysical Society";"2021-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,529;Q2;47;56;100;2674;354;98;3,22;47,75;38,08;0;26;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20000195094;"Cell Journal";journal;"22285806, 22285814";0,513;Q3;40;103;248;3641;634;247;2,07;35,35;45,89;0;55;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q3;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,447;Q3;22;13;83;594;195;82;2,29;45,69;55,93;0;6;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,432;Q3;18;71;193;2248;375;193;1,78;31,66;48,90;0;38;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,419;Q3;41;50;148;2162;325;147;2,16;43,24;38,79;0;25;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,395;Q3;15;20;68;647;156;68;2,09;32,35;44,83;0;10;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,315;Q4;12;38;133;1653;188;133;1,33;43,50;46,97;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,287;Q3;30;40;135;1548;216;135;1,53;38,70;36,59;0;15;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,271;Q4;15;40;100;1820;173;100;1,36;45,50;39,37;0;2;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
16;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,252;Q3;17;46;120;1843;168;120;1,21;40,07;38,71;0;23;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";0,236;Q4;8;25;74;2132;79;68;1,10;85,28;35,23;0;10;Iran;Middle East;"Islamic Azad University";"2019-2023";"Pharmacology (Q3); Plant Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,231;Q4;10;17;103;760;91;103;0,74;44,71;23,53;0;4;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,228;Q3;8;24;83;447;70;83;0,93;18,63;21,37;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,172;Q4;11;81;184;2510;91;183;0,51;30,99;44,99;0;72;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,159;Q4;15;42;111;2145;66;109;0,49;51,07;40,13;0;11;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q3); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,115;Q4;3;24;61;1084;13;61;0,29;45,17;49,41;0;11;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
