Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13873;"ASEE PRISM";trade journal;"10568077";0,337;Q2;10;69;60;0;17;60;0,28;0,00;31,82;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
2;24203;"Compliance Engineering";trade journal;"08983577";0,141;Q3;6;65;195;169;9;171;0,05;2,60;9,09;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q3)";"Engineering"
3;13894;"SWE Magazine";trade journal;"10706232";0,138;Q3;5;50;173;0;3;90;0,02;0,00;86,67;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
4;31414;"Control Solutions International";trade journal;"15321274";0,118;Q3;3;95;516;9;4;193;0,01;0,09;2,67;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering"
5;28195;"GIM International (discontinued)";trade journal;"15669076";0,109;Q3;12;55;92;0;3;92;0,03;0,00;21,25;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q3;13;75;161;0;8;130;0,04;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
7;20565;"Die Casting Engineer";trade journal;"0012253X";0,106;Q3;11;56;185;12;9;161;0,05;0,21;7,84;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q3;5;11;49;0;1;49;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Engineering (miscellaneous) (Q3); Development (Q4)";"Engineering; Social Sciences"
9;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,102;Q4;4;0;232;0;6;161;0,02;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
10;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,102;Q4;10;81;318;0;3;143;0,01;0,00;23,08;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
11;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;248;809;1;3;547;0,00;0,00;18,84;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
12;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;113;211;0;0;121;0,00;0,00;28,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
13;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;493;665;0;0;245;0,00;0,00;43,18;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;129;468;0;1;262;0,00;0,00;34,48;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
15;28617;"Aluminium International Today";trade journal;"1475455X";;-;4;80;0;14;0;0;0,00;0,18;3,13;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous); Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science"
16;18139;"Cadalyst";trade journal;"08205450";;-;3;147;0;0;0;0;0,00;0,00;11,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous)";"Engineering"
17;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;23;0;32;0;0;0,00;1,39;6,06;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
18;28020;"GeoSpatial Solutions";trade journal;"15297403";;-;3;104;0;19;0;0;0,00;0,18;18,27;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;12668;"Nuclear News";trade journal;"00295574";;-;9;175;0;72;0;0;0,00;0,41;0,00;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous)";"Engineering"
