Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;48,92;0;59;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q3;23;116;486;7221;809;486;1,95;62,25;38,46;0;70;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
4;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;52,72;0;51;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;114;396;3672;577;297;1,24;32,21;41,87;0;58;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,292;Q3;40;81;250;4180;274;243;0,77;51,60;50,68;0;28;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q3)";"Social Sciences"
7;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
8;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;41,03;0;21;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;57;249;1891;210;235;0,76;33,18;19,72;0;15;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
10;54988;"South African Journal of Animal Sciences";journal;"03751589";0,256;Q3;40;83;223;3491;211;222;0,77;42,06;24,31;0;7;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;18,75;0;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;144682;"South African Family Practice";journal;"20786204, 20786190";0,284;Q3;25;79;237;1804;189;207;0,85;22,84;44,20;0;42;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,332;Q3;27;73;200;2831;254;194;1,18;38,78;47,22;0;33;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
14;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,200;Q3;23;62;201;2281;166;190;0,69;36,79;29,63;0;27;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
15;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,380;Q3;20;80;191;2951;228;186;1,16;36,89;61,70;0;37;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q2;7;41;205;1886;34;186;0,16;46,00;44,44;0;15;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;22301;"South African Journal of Surgery";journal;"00382361";0,157;Q4;25;38;195;62;69;174;0,33;1,63;42,86;0;14;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
18;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;33,33;0;22;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,268;Q2;10;80;176;4492;89;171;0,52;56,15;45,16;0;37;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
