Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,733;Q1;62;57;161;4435;352;159;2,11;77,81;28,22;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q2;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,427;Q2;14;21;73;1372;65;72;0,52;65,33;25,93;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;19200156916;"Foldtani Kozlony";journal;"0015542X";0,206;Q4;13;23;76;1445;34;68;0,44;62,83;28,30;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
7;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q4;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
8;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
9;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,123;Q4;5;9;71;168;11;71;0,15;18,67;20,59;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,117;Q4;2;6;15;357;3;15;0,20;59,50;18,18;0;2;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;23;12;1910;11;12;0,92;83,04;38,89;0;2;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;19;11;1134;17;11;1,55;59,68;22,86;0;4;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
