Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";0,117;Q4;4;169;66;5791;30;66;0,55;34,27;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Multidisciplinary (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
87;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
86;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,131;Q4;5;22;91;690;24;86;0,27;31,36;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
85;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,134;Q4;4;60;131;1220;33;131;0,22;20,33;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
84;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,135;Q4;17;3;30;105;11;30;0,27;35,00;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
82;21101083002;"Bulletin of Botanical Research";journal;"16735102";0,137;Q4;5;98;232;3200;80;232;0,34;32,65;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,140;Q4;9;32;94;958;17;94;0,21;29,94;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,140;Q4;9;73;205;981;79;204;0,40;13,44;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,142;Q4;9;12;58;313;15;58;0,24;26,08;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;0;56;0;23;56;0,34;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
77;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,155;Q4;6;59;120;2668;72;119;0,54;45,22;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
