Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,433;Q2;16;51;96;1074;143;91;1,49;21,06;28,14;3;15;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
2;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,321;-;34;58;171;1511;217;159;0,91;26,05;46,23;0;43;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,313;Q3;39;77;174;1330;168;127;0,86;17,27;29,33;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
4;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,271;Q3;15;85;141;1438;110;135;0,89;16,92;14,29;0;15;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,145;Q4;15;62;169;1182;51;153;0,34;19,06;32,13;1;16;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
7;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;0;313;0;26;313;0,10;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
8;50142;"Anesthesia and Resuscitation";journal;"03851664";0,101;Q4;3;0;43;0;1;42;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;82;86;1074;22;84;0,25;13,10;38,93;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
10;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";;-;5;22;0;701;0;0;0,00;31,86;30,21;0;6;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
11;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;2;9;124;2;9;0,22;62,00;0,00;0;2;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
12;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;39;18;1202;3;14;0,17;30,82;42,28;2;28;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
13;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;51;96;1071;125;72;1,30;21,00;40,32;1;11;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
