Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,788;Q1;224;325;961;13057;4436;893;4,49;40,18;33,44;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,585;Q3;73;198;545;3691;764;468;1,30;18,64;43,19;13;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
3;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;39,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,453;Q3;88;143;487;3542;539;417;1,16;24,77;27,48;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
5;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,466;Q1;137;112;377;4576;1146;371;2,74;40,86;39,36;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
6;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,074;Q1;106;125;406;4804;1095;367;2,70;38,43;29,45;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,732;Q2;131;115;371;4876;793;363;2,17;42,40;36,29;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q2;80;122;364;3576;696;350;1,78;29,31;39,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,778;Q2;69;48;182;1474;366;168;2,01;30,71;37,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;54;158;1472;223;126;1,47;27,26;33,77;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,158;Q4;37;21;53;307;15;46;0,28;14,62;14,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,256;Q4;71;54;58;1200;54;43;0,93;22,22;34,85;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
13;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;60;31;1870;1;31;0,03;31,17;61,40;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics; Genetics (clinical); Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,328;Q3;25;57;20;2348;6;20;0,30;41,19;17,36;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,481;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";;-;76;66;0;3215;0;0;0,00;48,71;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology; Pathology and Forensic Medicine";"Medicine"
