Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";1,433;Q1;127;102;338;6492;1032;322;2,80;63,65;25,66;16;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,084;Q1;122;107;280;4506;721;277;2,41;42,11;25,00;45;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,018;Q1;137;199;603;9669;1523;599;2,22;48,59;30,94;46;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28671;"Geographical Analysis";journal;"15384632, 00167363";1,013;Q1;76;22;73;1002;153;67;1,67;45,55;23,21;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,896;-;67;90;295;1528;577;285;1,58;16,98;20,73;2;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
6;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,801;Q2;20;18;95;0;44;95;0,49;0,00;12,24;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,776;Q2;86;54;155;2772;299;151;1,74;51,33;31,96;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,636;Q2;54;39;87;2256;163;87;1,83;57,85;56,52;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,600;Q2;42;13;41;629;87;41;1,75;48,38;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
10;27637;"Cartographica";journal;"03177173";0,528;Q2;41;23;70;1051;63;64;0,77;45,70;34,88;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,528;Q2;104;565;957;17049;1196;941;1,18;30,18;31,13;3;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;37958;"Geographical Review";journal;"00167428, 19310846";0,456;Q2;53;40;104;1331;92;96;0,92;33,28;24,49;2;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;26961;"Geology Today";trade journal;"02666979, 13652451";0,380;Q2;21;24;52;231;40;50;0,77;9,63;16,98;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,297;Q3;35;35;70;1429;63;67;0,90;40,83;33,33;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,287;Q3;41;129;428;5031;367;419;0,77;39,00;53,14;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,284;Q3;47;20;71;753;73;66;0,85;37,65;36,62;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
18;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,283;Q3;24;0;46;0;38;42;0,37;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,247;Q3;23;4;41;255;15;41;0,28;63,75;28,57;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;24;99;351;71;73;0,23;14,63;10,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;4100151601;"Arab World Geographer";journal;"14806800";0,235;Q3;12;16;68;759;20;66;0,32;47,44;40,74;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;19707;"Independent Review";journal;"10861653";0,197;Q3;25;29;106;825;31;104;0,23;28,45;8,57;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,191;Q3;16;59;176;1154;19;176;0,09;19,56;52,17;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,188;-;31;0;120;0;46;118;0,38;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
25;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,116;-;11;0;166;0;40;165;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
26;21100496276;"ICIC 2010 - 3rd International Conference on Information and Computing";conference and proceedings;"-";0,115;-;6;0;179;0;27;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
27;21100200816;"Mechanical Behavior of Salt VII - Proceedings of the 7th Conference on the Mechanical Behavior of Salt";conference and proceedings;"-";0,111;-;10;0;55;0;26;53;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
28;130161;"CMS Workshop Lectures";book series;"1521740X";0,105;Q4;10;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
29;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,104;Q4;3;0;8;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;3;13;67;0;13;0,00;22,33;50,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;36;49;0;27;0,00;3,50;60,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
33;21100212121;"41st International Erosion Control Association Annual Conference 2010";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;134;1;0;108;0,00;0,02;60,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
35;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;16;0;480;0;0;0,00;30,00;25,53;3;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;168;338;11459;1698;334;4,40;68,21;17,56;20;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
