Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";24,237;Q1;240;27;78;4100;1828;76;20,74;151,85;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";15,510;Q1;479;269;933;14966;12845;932;12,62;55,64;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";11,827;Q1;295;200;603;9255;6040;598;9,59;46,28;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,672;Q1;200;87;262;4655;2461;243;9,41;53,51;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,475;Q1;359;402;1288;23281;9630;1276;7,37;57,91;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,987;Q1;111;36;124;3399;744;116;5,27;94,42;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,577;Q1;167;152;256;13442;1470;228;6,01;88,43;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14272;"Stem Cells";journal;"10665099, 15494918";4,103;Q1;253;319;1025;15588;9126;996;8,30;48,87;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14536;"Developmental Biology";journal;"1095564X, 00121606";3,851;Q1;245;478;1664;28541;7903;1662;4,57;59,71;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18455;"Cell Cycle";journal;"15384101, 15514005";3,046;Q1;170;762;1557;28369;6280;1489;4,14;37,23;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;13114;"BMC Developmental Biology";journal;"1471213X";2,322;Q1;86;74;325;3739;1201;325;3,62;50,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,318;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";2,304;Q1;85;27;80;3538;388;80;4,30;131,04;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";2,138;Q1;70;75;162;4121;564;162;3,05;54,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;14538;"Developmental Dynamics";journal;"10588388, 10970177";2,096;Q1;153;275;1057;14116;3308;1044;2,93;51,33;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,074;Q1;136;95;318;5775;1362;309;4,27;60,79;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,060;Q2;87;73;203;3216;726;189;3,28;44,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q2;107;86;241;4432;913;234;3,67;51,53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,776;Q2;82;60;225;2152;564;222;2,41;35,87;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,689;Q2;69;75;277;2438;632;276;2,18;32,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,684;Q2;54;42;66;4191;179;64;3,00;99,79;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,567;Q2;73;69;227;4422;598;226;2,57;64,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5800173371;"Sexual Development";journal;"16615433, 16615425";1,424;Q2;54;38;68;2044;213;66;3,14;53,79;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26073;"Stem Cells and Development";journal;"15473287";1,348;Q2;133;152;305;6616;1293;289;4,28;43,53;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,316;Q2;79;44;23;1952;72;18;3,13;44,36;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29499;"International Journal of Developmental Biology";journal;"02146282";1,313;Q2;115;161;294;10913;732;285;2,18;67,78;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,180;Q2;133;302;819;10115;2340;723;2,67;33,49;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17069;"Placenta";journal;"01434004, 15323102";1,161;Q2;142;174;521;7346;1548;500;2,87;42,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,145;Q2;104;63;221;3364;557;215;2,28;53,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
34;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q2;135;135;416;8463;1139;406;2,31;62,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,031;Q2;132;139;365;7805;1282;362;3,44;56,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,029;Q2;86;104;263;4355;681;248;2,46;41,88;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,984;Q3;58;40;111;1541;265;101;2,32;38,53;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q3;118;79;144;3516;397;138;2,90;44,51;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,927;Q3;97;104;215;5169;472;213;2,23;49,70;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,925;Q3;65;57;149;2296;453;141;3,00;40,28;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;5200152603;"Neonatology";journal;"16617800";0,901;Q3;95;92;301;3068;638;286;2,12;33,35;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q3;84;91;262;4694;589;262;1,96;51,58;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,890;Q3;110;155;190;6930;541;187;2,18;44,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,888;Q3;115;144;532;6147;1237;529;2,15;42,69;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;29629;"Journal of Morphology";journal;"03622525, 10974687";0,871;Q3;83;103;287;5759;526;284;1,67;55,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;130177;"Zebrafish";journal;"15458547";0,848;Q3;59;55;106;2132;167;80;1,30;38,76;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,819;Q3;70;42;114;2218;177;108;1,21;52,81;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,764;Q3;44;24;60;1187;106;60;1,88;49,46;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,734;Q3;17;7;14;158;31;14;2,00;22,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4900152706;"Topics in Current Genetics";book series;"16102096";0,691;Q3;26;0;89;0;95;89;1,09;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,637;Q3;93;94;258;2709;417;253;1,72;28,82;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,561;Q3;81;65;203;2633;246;201;1,29;40,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;93180;"Organogenesis";journal;"15558592, 15476278";0,519;Q3;61;31;51;1918;50;50;0,98;61,87;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Developmental Biology (Q3); Embryology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
55;5000158119;"Advances in Developmental Biology";book series;"15743349";0,511;Q4;9;0;37;0;19;34;0,42;0,00;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;19073;"Zygote";journal;"14698730, 09671994";0,508;Q4;51;40;117;1399;153;117;1,26;34,98;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,466;Q4;68;89;153;2847;212;151;1,27;31,99;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,416;Q4;37;35;91;696;126;88;1,03;19,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,416;Q4;35;24;49;319;34;49;0,69;13,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,413;Q4;80;84;257;3932;289;254;1,10;46,81;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;69085;"Reproductive Biology";journal;"1642431X";0,353;Q4;45;21;83;673;89;83;1,15;32,05;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;15073;"Folia Biologica";journal;"25337602, 00155500";0,345;Q4;37;37;95;1280;104;91;1,06;34,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,336;Q4;42;41;122;2470;76;106;0,55;60,24;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,310;Q4;62;59;206;2563;219;204;1,01;43,44;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19057;"Tissue and Cell";journal;"00408166, 15323072";0,302;Q4;59;50;133;2076;145;131;1,16;41,52;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,282;Q4;33;20;11;796;87;11;7,91;39,80;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,231;Q4;41;23;83;1027;47;83;0,30;44,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,139;-;13;0;52;0;53;51;1,02;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
70;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,138;Q4;38;32;290;959;65;290;0,21;29,97;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;-;40;47;98;1964;21;98;0,21;41,79;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,109;Q4;16;38;142;1767;12;140;0,07;46,50;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,103;-;2;0;10;0;3;8;0,30;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;21101038578;"Cells and Development";journal;"26672901";;-;150;81;231;4161;696;231;2,97;51,37;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
