Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q3;69;139;441;5085;526;440;1,26;36,58;35,68;0;13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
2;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;206;2106;289;206;1,69;35,10;24,00;1;37;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
3;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,575;Q2;21;39;72;1385;195;65;2,71;35,51;17,95;0;10;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
5;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,424;Q3;48;57;186;1969;194;175;1,13;34,54;33,51;0;11;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Biochemistry (Q3); Computer Science Applications (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;39;210;1950;178;210;0,87;50,00;42,11;0;6;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
7;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
8;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;55;200;1382;154;198;0,80;25,13;30,94;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
9;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,253;Q3;27;49;135;2735;154;134;1,19;55,82;31,63;0;4;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
10;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,251;Q3;43;37;103;1355;151;100;1,43;36,62;13,40;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,243;Q3;23;133;147;3084;141;147;0,96;23,19;30,23;1;15;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
12;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,338;Q3;23;27;73;890;120;73;1,47;32,96;21,13;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,202;Q4;30;128;142;2056;117;142;0,76;16,06;32,13;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;60;578;101;56;1,79;30,42;21,95;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
15;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,254;Q3;15;24;80;694;89;80;1,11;28,92;24,53;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
16;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,202;Q4;20;30;90;817;89;80;0,89;27,23;16,51;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
17;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,205;Q4;17;32;71;793;88;70;1,49;24,78;27,08;0;5;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
18;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,417;Q3;48;13;46;653;83;43;2,23;50,23;35,48;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
19;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,266;Q3;24;35;71;1217;82;70;1,13;34,77;13,25;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
20;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,147;Q4;24;24;71;864;49;71;0,71;36,00;20,00;0;1;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
21;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;9;14;255;22;9;1,57;28,33;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
22;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;25;0;459;0;0;0,00;18,36;31,88;0;5;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
23;21100921050;"International Journal of Information and Education Technology";journal;"20103689";;-;17;166;0;3023;0;0;0,00;18,21;45,48;4;62;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
24;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;14;0;496;0;0;0,00;35,43;12,12;0;2;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
25;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";;-;12;17;0;544;0;0;0,00;32,00;22,58;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
26;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
