Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,643;Q1;50;0;57;0;161;57;1,59;0,00;0,00;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
2;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,564;Q2;72;105;362;2158;632;237;2,16;20,55;44,12;7;58;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,477;Q2;48;23;60;848;78;46;1,02;36,87;43,48;2;10;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,449;Q2;66;89;410;1391;576;321;1,19;15,63;46,63;4;38;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100390417;"AMA journal of ethics";journal;"23766980";0,437;Q2;40;166;512;3266;735;479;1,28;19,67;60,81;1;82;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
6;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,387;Q3;29;42;126;1051;128;110;0,92;25,02;76,03;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,360;Q3;35;32;68;1283;97;47;1,37;40,09;71,60;3;20;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,352;Q3;24;45;148;1356;158;133;1,28;30,13;74,02;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
9;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,318;Q3;55;43;176;1439;185;165;0,89;33,47;33,33;1;13;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
10;15869;"Journal of Clinical Ethics";journal;"10467890";0,274;Q4;40;40;135;0;113;132;0,81;0,00;50,00;0;14;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,177;Q4;15;10;34;0;9;33;0,25;0,00;50,00;0;7;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
