Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;0;234;0;13;227;0,04;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,114;Q3;16;57;175;1628;25;159;0,07;28,56;36,36;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
4;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;74;135;807;2;129;0,01;10,91;24,24;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q1;10;40;131;1649;24;115;0,19;41,23;30,77;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;41;130;1772;8;126;0,06;43,22;31,48;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;37;124;1658;25;123;0,19;44,81;23,53;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,108;Q3;6;34;123;875;4;111;0,02;25,74;29,03;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
9;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q3;5;62;121;2174;8;114;0,03;35,06;52,83;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
10;19253;"Romantisme";journal;"00488593";0,110;Q3;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
