Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";18,857;Q1;440;281;618;7627;11542;522;18,65;27,14;34,32;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;Q1;467;167;561;8289;8363;410;14,01;49,63;34,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,842;Q1;254;108;345;15017;4924;331;13,94;139,05;29,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;80;224;6589;2740;214;10,51;82,36;33,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,393;Q1;210;114;350;5879;3394;314;9,27;51,57;37,02;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;42,69;119;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,622;Q1;182;36;142;4191;1398;133;9,58;116,42;44,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,999;Q1;129;71;197;3817;1429;178;7,15;53,76;40,58;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,724;Q1;353;540;1542;15409;10802;1264;6,59;28,54;39,97;100;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,040;Q1;157;144;427;8543;2493;426;5,37;59,33;41,20;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
11;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,989;Q1;225;354;1128;14740;5651;1026;5,05;41,64;42,96;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,803;Q1;118;63;138;8533;937;127;5,75;135,44;35,85;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,621;Q1;77;34;85;3038;440;72;5,89;89,35;41,74;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;34,80;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;347;937;13968;4714;792;4,58;40,25;40,52;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,188;Q1;137;120;298;11224;1503;275;4,47;93,53;37,31;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;5800173376;"Biology Direct";journal;"17456150";2,148;Q1;81;49;182;2729;682;177;3,17;55,69;23,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
18;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,126;Q1;201;215;841;7552;4476;759;5,04;35,13;40,56;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,978;Q1;171;205;676;9608;3109;541;4,40;46,87;40,94;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;20813;"Immunology";journal;"00192805, 13652567";1,941;Q1;157;116;577;6730;2500;574;4,21;58,02;42,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;41,47;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
23;22129;"Genes and Immunity";journal;"14664879, 14765470";1,720;Q1;108;80;255;3476;1068;249;4,12;43,45;41,19;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Immunology (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,700;Q1;152;169;424;11844;3349;405;8,77;70,08;38,34;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,671;Q1;156;180;657;8267;2756;652;4,10;45,93;41,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q1;136;224;534;9379;2317;524;4,14;41,87;41,03;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,615;Q2;72;60;95;3044;391;94;3,77;50,73;49,19;13;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,599;Q2;103;145;439;3970;1636;376;4,05;27,38;49,61;40;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,467;Q2;156;165;440;8799;1495;434;3,27;53,33;41,35;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;14156;"Molecular Immunology";journal;"01615890, 18729142";1,430;Q2;149;119;978;5196;3156;964;2,93;43,66;40,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;20186;"Transfusion";journal;"00411132, 15372995";1,413;Q2;150;414;1229;10445;3577;990;2,90;25,23;43,50;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;22271;"Immunogenetics";journal;"00937711, 14321211";1,382;Q2;102;84;202;3731;668;202;3,01;44,42;37,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;19700201211;"Cell Death and Disease";journal;"20414889";1,381;Q2;164;195;239;8173;1504;231;6,29;41,91;43,10;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
34;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q2;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
35;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,331;Q2;105;150;465;8819;1801;378;3,92;58,79;37,47;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
36;20805;"Immunobiology";journal;"18783279, 01712985";1,306;Q2;107;150;362;8346;1196;355;3,13;55,64;44,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;43,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
38;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,276;Q2;114;123;373;5258;1257;345;3,59;42,75;47,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q2;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;99;303;2197;685;226;2,12;22,19;37,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,181;Q2;147;186;538;5756;1452;536;2,46;30,95;40,02;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,171;Q2;132;193;452;9223;1621;441;3,35;47,79;40,39;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;20825;"Immunology Letters";journal;"01652478, 18790542";1,159;Q2;108;122;432;6059;1127;404;2,54;49,66;38,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;20691;"BMC Immunology";journal;"14712172";1,130;Q2;73;71;200;3005;623;200;3,05;42,32;43,10;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
45;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
46;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,086;Q2;78;83;119;3625;334;116;2,63;43,67;41,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,033;Q2;69;45;139;1505;360;124;2,24;33,44;31,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
48;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;46;145;3528;469;143;2,73;76,70;45,95;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,973;Q2;55;66;153;4860;537;140;2,66;73,64;40,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,964;Q2;101;57;306;2242;875;293;2,74;39,33;39,93;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;22989;"Parasite Immunology";journal;"01419838, 13653024";0,957;Q2;83;66;253;3636;707;240;2,29;55,09;43,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
52;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;48,78;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;78477;"Chemical Immunology and Allergy";journal;"16602242";0,919;Q2;50;55;17;2904;51;16;3,00;52,80;33,33;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,892;Q3;149;270;779;10672;2375;761;2,81;39,53;41,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,890;Q3;96;155;424;6017;1017;398;2,42;38,82;45,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,854;Q3;112;174;501;5896;1239;476;2,44;33,89;38,63;35;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,848;Q3;74;43;161;1901;436;158;1,95;44,21;43,07;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q3;107;261;763;10319;1822;754;2,08;39,54;40,84;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
59;20688;"Autoimmunity";journal;"08916934, 1607842X";0,834;Q3;81;67;268;4064;768;262;3,18;60,66;47,59;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,826;Q3;21;0;21;0;51;21;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
61;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q3;66;68;207;2464;433;203;1,85;36,24;33,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;21100229161;"Frontiers in Immunology";journal;"16643224";0,809;Q3;225;435;87;38694;139;82;1,60;88,95;43,15;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;22410;"Inflammation Research";journal;"1420908X, 10233830";0,806;Q3;107;157;443;6226;997;440;2,13;39,66;39,65;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,793;Q3;71;93;256;5127;657;217;2,93;55,13;32,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q3;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;20794;"Human Antibodies";journal;"10932607, 1875869X";0,774;Q3;28;7;38;258;86;36;2,19;36,86;38,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q3;65;152;375;7690;711;299;1,98;50,59;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
68;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q3;65;72;165;3480;393;162;1,83;48,33;36,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
69;20737;"Clinical and Molecular Allergy";journal;"14767961";0,757;Q3;42;8;40;296;107;39;2,63;37,00;30,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;4400151516;"Immunity and Ageing";journal;"17424933";0,700;Q3;61;28;46;1376;147;44;2,54;49,14;48,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;19773;"Rheumatology International";journal;"01728172, 1437160X";0,688;Q3;89;690;850;16861;1656;775;1,95;24,44;41,01;80;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;21100775663;"HLA";journal;"20592302, 20592310";0,675;Q3;107;203;598;3903;1147;510;2,18;19,23;44,13;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,639;Q3;49;19;48;550;108;45;2,17;28,95;36,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
74;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,629;Q3;21;10;22;822;37;21;1,68;82,20;23,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
75;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q3;57;49;101;2069;149;100;1,53;42,22;49,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
76;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q3;65;147;545;4495;1125;527;2,16;30,58;43,40;10;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,554;Q3;71;130;415;2707;703;382;1,50;20,82;48,85;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
78;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q3;68;36;98;2083;249;95;1,82;57,86;41,28;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;-;52;25;18;1062;18;17;1,00;42,48;41,39;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
80;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q3;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,382;Q3;30;9;35;393;59;35;1,57;43,67;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
