Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,228;Q1;132;101;310;4697;1221;280;1,96;46,50;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,129;Q1;118;176;483;6349;882;474;1,49;36,07;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,946;Q1;106;57;160;4591;761;143;4,76;80,54;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,247;Q1;131;88;275;4355;736;266;2,04;49,49;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
6;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q1;113;78;188;4500;595;180;2,75;57,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,239;Q1;80;120;230;6272;449;227;1,96;52,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,136;Q2;19;0;450;0;407;450;1,00;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;5700164380;"Comunicar";journal;"19883293, 11343478";1,265;Q1;56;40;128;1566;406;121;3,23;39,15;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
10;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";2,055;Q1;143;29;90;3992;400;89;3,18;137,66;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;23552;"Cultural Geographies";journal;"14744740, 14770881";1,734;Q1;68;46;125;2344;391;117;2,87;50,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,295;Q1;91;62;144;3960;353;133;1,98;63,87;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
14;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q1;61;61;165;2755;302;154;1,73;45,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;1200147101;"Sport in Society";journal;"17430445, 17430437";0,557;Q1;50;111;271;4570;286;256;1,04;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
16;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
17;300147008;"European Journal of Cultural Studies";journal;"13675494";0,584;Q1;56;45;126;2034;270;123;2,21;45,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
18;5600155256;"Television and New Media";journal;"15274764";0,946;Q1;48;54;143;1864;261;142;1,93;34,52;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;5700165306;"Qualitative Report";journal;"10520147";0,307;Q1;56;150;337;6053;259;335;0,66;40,35;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
20;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,926;Q1;68;43;113;1821;239;111;1,88;42,35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
21;17409;"Poetics";journal;"0304422X";0,912;-;76;34;110;2282;237;105;1,47;67,12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
22;29346;"South Atlantic Quarterly";journal;"00382876";0,573;Q1;48;51;173;1498;233;165;1,40;29,37;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;4700152406;"Ethnicities";journal;"14687968, 17412706";0,880;Q1;58;37;120;2262;224;119;1,01;61,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
24;16498;"Past and Present";journal;"00312746, 1477464X";0,574;Q1;47;47;129;3842;220;126;1,44;81,74;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;26809;"Identities";journal;"15473384, 1070289X";1,023;Q1;47;43;140;1823;218;137;1,00;42,40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
26;5600152890;"Body and Society";journal;"1357034X, 14603632";1,451;Q1;75;23;67;1435;213;66;2,96;62,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,742;Q1;66;65;104;3408;206;103;1,68;52,43;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
28;147232;"International Journal of Cultural Studies";journal;"13678779";0,513;Q1;51;42;123;1721;205;121;1,53;40,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
29;15136;"Information Society";journal;"01972243, 10876537";0,583;Q1;88;29;86;1657;203;82;2,19;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q2); Management Information Systems (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;5700161511;"Social Movement Studies";journal;"14742837";0,640;Q1;47;41;111;2224;203;110;2,20;54,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
32;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,671;Q1;63;59;135;2609;193;133;1,47;44,22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,933;Q1;56;25;118;2398;192;113;1,25;95,92;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
34;14234;"Cultural Studies";journal;"14664348, 09502386";0,457;Q1;62;49;148;2009;190;145;1,60;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;23121;"New York Review of Books";journal;"19447744, 00287504";0,151;Q2;24;204;863;95;188;476;0,24;0,47;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,618;Q1;50;34;101;1699;182;96;1,74;49,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q1;36;56;168;2088;179;163;0,95;37,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
38;82109;"Continuum";journal;"14693666, 10304312";0,352;Q1;39;66;216;2504;177;207;0,85;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;6300153126;"Cultural Sociology";journal;"17499755";0,798;Q1;44;27;84;1520;167;83;1,60;56,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;24846;"Critical Inquiry";journal;"15397858, 00931896";0,841;Q1;78;36;130;2143;166;109;0,91;59,53;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
41;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,638;Q1;42;58;204;2218;165;202;0,49;38,24;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;19700194016;"Journal of Cultural Economy";journal;"17530369, 17530350";0,770;Q1;34;45;110;1819;163;101;1,14;40,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
44;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;-;21;22;81;1404;162;77;1,78;63,82;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,939;Q1;46;21;72;1271;161;69;1,33;60,52;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,583;Q1;36;54;160;3027;160;160;0,77;56,06;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
47;3500148027;"Science as Culture";journal;"09505431";0,657;Q1;49;33;87;1363;160;86;1,58;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
48;5600155023;"Ethnography";journal;"17412714, 14661381";0,738;Q1;57;29;81;1440;152;76;1,64;49,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
49;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q1;23;40;132;1603;145;132;1,24;40,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;21100837352;"Social Media and Society";journal;"20563051";0,467;Q1;68;82;93;4139;145;91;1,56;50,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Cultural Studies (Q1); Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
51;145138;"Sexuality and Culture";journal;"10955143";0,381;Q1;40;57;143;2830;144;139;0,91;49,65;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
52;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,531;Q1;41;33;110;1331;143;107;0,94;40,33;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
53;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,430;Q1;40;39;138;1963;139;135;0,85;50,33;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
54;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,385;Q1;43;40;131;1766;138;124;0,78;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;11200153508;"Memory Studies";journal;"17506999, 17506980";0,460;Q1;41;40;102;1681;138;90;1,35;42,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
56;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,406;Q1;38;29;148;1471;137;147;0,82;50,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;24214;"Journal of Asian Studies";journal;"00219118";0,636;Q1;56;45;125;2285;136;113;0,95;50,78;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
58;21100203914;"Discourse, Context and Media";journal;"22116958";0,541;Q1;33;42;69;1913;131;67;2,00;45,55;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
59;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,304;Q1;34;56;209;1944;131;194;0,53;34,71;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
60;11600153433;"Games and Culture";journal;"15554139, 15554120";0,374;Q1;60;35;75;1632;130;74;1,40;46,63;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Applied Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
61;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,447;Q1;58;44;102;2340;130;101;1,30;53,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;4700152759;"Journal of Bisexuality";journal;"15299716";0,862;Q1;42;30;101;1261;130;88;1,00;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
63;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,649;Q1;27;28;89;1827;122;78;1,43;65,25;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
64;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,502;Q1;70;29;87;1175;120;87;0,90;40,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
65;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;105;2125;119;98;1,23;54,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,405;Q1;29;55;151;1938;117;130;0,87;35,24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
67;26926;"African Studies Review";journal;"00020206";0,614;Q1;54;37;100;1654;116;92;0,74;44,70;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
68;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,885;Q1;30;23;67;985;116;66;1,87;42,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
69;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,377;Q1;42;40;97;1869;114;97;1,20;46,73;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
70;13586;"American Quarterly";journal;"00030678, 10806490";0,503;Q1;45;61;157;2361;113;142;0,58;38,70;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
71;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,355;-;17;72;438;2074;113;428;0,18;28,81;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
72;15344;"International History Review";journal;"07075332";0,370;Q1;28;50;142;6520;113;142;0,83;130,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,500;Q1;46;38;84;1993;111;82;1,15;52,45;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
74;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q1;27;57;135;2052;111;133;0,71;36,00;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
75;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,340;Q1;32;46;133;1718;105;125;0,72;37,35;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
76;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,550;Q1;28;19;57;933;104;57;1,65;49,11;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
78;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,453;Q1;36;33;99;1723;103;94;1,01;52,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;19700188330;"Communication and Critical/ Cultural Studies";journal;"14791420, 14794233";0,822;Q1;27;22;102;1537;103;90;1,06;69,86;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
80;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,302;-;44;33;92;1850;100;82;1,00;56,06;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
81;21100774809;"Crime Science";journal;"21937680";0,131;Q3;35;12;57;464;96;55;1,38;38,67;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Urban Studies (Q3); Law (Q4)";"Social Sciences"
82;19700174629;"Cultura y Educacion";journal;"15784118, 11356405";0,478;Q1;26;32;106;1074;96;105;0,73;33,56;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
83;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,311;Q1;41;75;205;2453;96;202;0,43;32,71;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
84;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;-;23;38;132;1625;96;122;0,65;42,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;5700164130;"Latino Studies";journal;"14763443, 14763435";0,647;Q1;25;34;93;1287;96;78;0,70;37,85;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q1;56;34;98;1340;95;95;0,93;39,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
88;20194;"Journal of British Studies";journal;"00219371, 15456986";0,394;Q1;42;26;144;2958;95;130;0,67;113,77;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
89;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q1;46;20;75;827;94;74;1,08;41,35;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
90;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q1;61;36;77;982;93;56;1,13;27,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
91;29502;"Race and Class";journal;"03063968";0,232;Q2;47;37;93;1196;93;87;1,05;32,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;5600155048;"Space and Culture";journal;"12063312";0,500;Q1;47;36;88;1760;91;87;0,93;48,89;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
93;25958;"Slavic Review";journal;"00376779";0,340;Q1;41;32;103;2579;90;88;0,77;80,59;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q1;34;58;159;1848;90;154;0,54;31,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
