Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,708;Q2;75;112;298;2510;561;278;1,87;22,41;11,42;21;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,604;Q2;73;217;685;5112;962;680;1,28;23,56;9,66;14;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,407;Q2;62;310;627;5461;391;387;0,52;17,62;8,52;18;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,373;Q2;48;105;281;1343;268;261;1,00;12,79;8,31;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,330;Q3;48;139;377;1642;269;361;0,78;11,81;9,31;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,185;Q3;23;131;378;2622;88;353;0,17;20,02;7,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;203;635;2421;22;634;0,02;11,93;6,15;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,104;Q4;8;103;296;1739;12;291;0,03;16,88;7,91;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,101;Q4;6;158;448;2116;2;423;0,00;13,39;17,18;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;25;73;271;0;73;0,00;10,84;6,25;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;129;291;1758;0;291;0,00;13,63;20,72;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
