Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";3,742;Q1;285;521;1457;10664;5967;972;3,74;20,47;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,543;Q1;189;27;77;6038;715;77;7,51;223,63;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,245;Q1;214;361;1635;8048;5027;1312;3,01;22,29;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,970;Q1;252;722;2082;29896;8430;2079;3,84;41,41;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;15094;"Retina";journal;"15392864, 0275004X";1,958;Q1;142;338;871;5861;2351;728;3,17;17,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,941;Q1;221;374;1048;7336;2813;803;2,42;19,61;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,846;Q1;108;174;519;3067;1182;430;2,02;17,63;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
9;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,741;Q1;161;557;1734;7921;3580;1076;1,89;14,22;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
10;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,658;Q1;155;70;195;5580;627;156;2,75;79,71;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
11;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,612;Q1;100;88;238;3249;721;213;3,07;36,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;13816;"Cornea";journal;"15364798, 02773740";1,584;Q1;138;304;820;6178;2005;769;2,23;20,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
13;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,413;Q1;102;136;338;3254;804;299;2,32;23,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
14;15165;"Vision Research";journal;"18785646, 00426989";1,390;Q1;184;286;1059;14019;2487;1038;2,15;49,02;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,298;Q1;146;203;735;8282;2213;716;2,68;40,80;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,246;Q1;75;60;164;1639;287;151;1,52;27,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
17;14174;"Molecular Vision";journal;"10900535";1,241;Q1;104;298;604;11429;1791;604;2,78;38,35;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
18;14636;"Ophthalmology Clinics of North America";journal;"08961549";1,198;Q1;49;0;112;0;301;104;2,75;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q1)";"Medicine"
19;14509;"Journal of Vision";journal;"15347362";1,192;Q1;132;305;382;14719;854;378;1,97;48,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,159;Q1;114;256;792;6376;1607;734;1,94;24,91;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;13867;"Eye";journal;"0950222X, 14765454";1,158;Q1;123;307;1309;6505;1353;572;0,90;21,19;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
22;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,125;Q1;106;210;580;4453;933;403;1,64;21,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
23;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,988;Q1;115;174;449;5598;784;396;1,42;32,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
24;130050;"Ocular Surface";journal;"19375913, 15420124";0,837;Q1;86;31;106;1480;205;89;2,44;47,74;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
25;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,818;Q1;64;45;100;970;162;82;1,61;21,56;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
26;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,801;Q2;65;143;302;1846;462;298;0,93;12,91;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
27;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q2;89;116;372;4165;666;363;1,74;35,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,793;Q2;69;50;177;1703;167;114;0,74;34,06;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q2;57;36;83;1911;110;81;1,31;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;13727;"BMC Ophthalmology";journal;"14712415";0,776;Q2;62;25;87;654;146;87;1,78;26,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
31;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,738;Q2;67;78;236;1227;321;196;1,27;15,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;12795;"Perception";journal;"14684233, 03010066";0,726;Q2;103;162;422;5039;557;395;1,17;31,10;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,705;Q2;87;218;624;4092;741;477;1,14;18,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
34;14635;"Ophthalmologica";journal;"00303755, 14230267";0,703;Q2;70;67;237;1544;325;220;1,19;23,04;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
35;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,694;Q2;63;194;487;3369;622;482;1,15;17,37;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,694;Q2;78;170;446;2532;458;370;1,00;14,89;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,690;Q2;82;70;236;2543;319;221;1,04;36,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
38;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,651;Q2;66;113;349;1768;405;288;1,14;15,65;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,651;Q2;72;79;197;2632;338;195;1,59;33,32;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q2;63;54;170;1377;227;160;1,40;25,50;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,588;Q2;45;36;29;1292;63;27;2,09;35,89;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;13942;"International Ophthalmology";journal;"15732630, 01655701";0,588;Q2;55;79;109;1730;119;107;1,11;21,90;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
43;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,583;Q2;62;57;124;1515;171;120;1,29;26,58;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
44;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,565;Q2;47;54;162;2516;200;150;1,22;46,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
45;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,540;Q2;68;53;214;558;265;205;1,08;10,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
46;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,521;Q2;61;170;410;3107;449;308;0,89;18,28;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,520;Q2;60;46;118;1885;186;114;1,00;40,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,479;Q2;73;164;355;2301;247;226;0,68;14,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
49;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,477;Q2;42;168;504;3653;435;457;0,97;21,74;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
50;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,472;Q3;68;72;203;2507;188;167;0,86;34,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
51;15130;"Strabismus";journal;"09273972, 17445132";0,454;Q3;36;38;100;418;90;95;0,99;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
52;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,433;Q3;69;178;496;2152;415;427;0,80;12,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
53;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,404;Q3;70;91;221;1589;246;170;0,96;17,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
54;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,378;-;39;57;163;0;100;163;0,51;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,372;Q3;45;36;102;910;99;95;0,81;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
56;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
57;4000151709;"Comprehensive Ophthalmology Update";journal;"15277313";0,319;Q3;16;0;83;0;38;60;0,46;0,00;United States;Northern America;"Comprehensive Optamology Update LLC.";"2006-2007";"Ophthalmology (Q3)";"Medicine"
58;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,303;Q3;52;95;287;1291;150;236;0,43;13,59;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,293;Q3;24;26;93;260;29;55;0,35;10,00;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
60;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,285;Q3;49;79;225;1350;88;187;0,31;17,09;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
61;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,282;Q3;25;30;136;49;55;134;0,40;1,63;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
62;14669;"Orbit";journal;"01676830, 17445108";0,279;Q3;41;98;182;1185;136;177;0,57;12,09;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,274;Q3;41;288;653;4565;271;479;0,34;15,85;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
64;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,252;Q3;35;183;609;3801;299;594;0,45;20,77;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
65;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;149;483;1472;149;370;0,30;9,88;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
66;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,219;Q3;22;80;281;1019;56;231;0,19;12,74;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,196;Q3;35;184;536;3241;186;502;0,34;17,61;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,195;Q3;27;21;71;354;19;62;0,28;16,86;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
69;14518;"Klinika Oczna";journal;"00232157";0,190;Q3;18;76;384;953;74;383;0,16;12,54;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,169;Q3;31;28;83;135;17;72;0,22;4,82;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
71;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,161;Q3;31;73;118;4541;27;118;0,23;62,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
72;5000156916;"Visual Impairment Research";journal;"1388235X";0,144;Q3;18;8;27;163;8;27;0,17;20,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
73;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,140;Q3;44;855;1293;12165;241;1284;0,21;14,23;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
74;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,138;Q3;12;52;157;765;30;156;0,21;14,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
75;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,138;Q3;19;196;570;3075;90;537;0,15;15,69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
76;13871;"Eye Science";journal;"10004432";0,135;Q4;16;18;157;0;27;157;0,18;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
77;21100391400;"International Eye Science";journal;"16725123";0,130;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
78;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,126;Q4;14;42;195;0;31;170;0,18;0,00;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
79;13779;"Clinical and Refractive Optometry";journal;"17054850";0,125;Q4;3;42;158;774;11;120;0,07;18,43;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
80;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,117;Q4;13;33;86;327;13;69;0,09;9,91;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
81;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,116;Q4;4;110;283;333;3;48;0,01;3,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
82;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,115;Q4;4;40;135;600;6;135;0,04;15,00;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
83;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,114;Q4;6;57;162;822;8;131;0,04;14,42;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
84;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,110;Q4;6;50;203;652;12;174;0,07;13,04;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
85;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
86;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,109;Q4;28;59;106;1005;10;101;0,10;17,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
87;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,108;Q4;14;55;205;1141;4;187;0,02;20,75;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
88;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,108;Q4;7;75;199;1229;9;196;0,03;16,39;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
89;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,107;Q4;28;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
90;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,104;Q4;9;24;58;496;5;57;0,09;20,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
91;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,103;Q4;9;243;629;3354;18;629;0,03;13,80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
92;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,103;Q4;7;0;41;0;4;31;0,13;0,00;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;114;286;1144;10;286;0,04;10,04;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
94;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,102;Q4;6;0;436;0;5;436;0,01;0,00;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
95;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;276;781;3276;5;781;0,01;11,87;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
96;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,102;Q4;10;60;145;1184;5;129;0,04;19,73;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
97;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;0;23;0;0;21;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
98;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,100;Q4;2;0;43;0;0;37;0,00;0,00;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
99;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;101;218;1166;3;171;0,01;11,54;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
100;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";;-;3;154;0;1096;0;0;0,00;7,12;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology";"Medicine"
101;21100451751;"Journal of Current Ophthalmology";journal;"24522325";;-;29;43;0;670;0;0;0,00;15,58;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology";"Medicine"
102;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";;-;20;8;0;246;0;0;0,00;30,75;United States;Northern America;"Humana Press";"2008-2012";"Genetics; Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20500195401;"Retina Today";journal;"18250572";;-;8;124;0;941;0;0;0,00;7,59;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology";"Medicine"
104;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";;-;2;44;0;183;0;0;0,00;4,16;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology; Optometry";"Health Professions; Medicine"
