Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5300152535;"Italian Oral Surgery";journal;"18272452";0,101;Q4;4;28;26;549;0;24;0,00;19,61;10,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
12;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;27;24;758;0;24;0,00;28,07;52,78;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
11;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;10;22;67;1;16;0,05;6,70;36,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
10;24457;"Dental Cadmos";journal;"00118524";0,103;Q3;11;108;108;2054;1;74;0,01;19,02;30,23;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
9;4000148702;"International Orthodontics";journal;"17617227";0,103;Q4;21;23;69;324;1;62;0,00;14,09;29,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
8;6400153157;"PROtech";journal;"15910067";0,104;Q3;2;15;6;309;1;6;0,17;20,60;22,22;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
7;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
6;91796;"Progress in Orthodontics";journal;"17237785";0,239;Q3;47;15;66;214;35;65;0,38;14,27;37,21;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;38,38;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
4;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,553;Q2;55;56;137;687;82;94;0,51;12,27;28,17;4;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,759;Q1;100;94;281;3059;378;281;1,21;32,54;32,44;23;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;37,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
1;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;38;575;3;38;0,08;26,14;31,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
