Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22226;"Forest Science";journal;"19383738, 0015749X";1,373;Q1;89;58;173;1964;252;172;1,29;33,86;11,67;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22875;"Journal of Forestry";journal;"00221201, 19383746";0,835;Q1;83;81;222;1176;190;222;0,75;14,52;13,43;1;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,655;Q1;90;70;182;2925;230;182;1,29;41,79;21,25;16;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,621;Q1;34;31;97;700;46;97;0,51;22,58;4,29;2;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
6;26069;"Wood and Fiber Science";journal;"07356161";0,573;Q1;57;51;123;1093;55;123;0,37;21,43;13,89;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
7;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,403;Q2;34;17;77;368;21;77;0,22;21,65;3,45;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
8;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,380;Q2;42;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,380;Q2;43;11;45;294;21;45;0,42;26,73;31,58;0;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;24976;"Forest Products Journal";journal;"00157473";0,356;Q2;59;116;357;1847;137;357;0,34;15,92;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
11;24346;"Western Journal of Applied Forestry";journal;"08856095";0,326;Q2;37;31;68;646;31;68;0,50;20,84;12,12;14;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,217;Q3;27;0;50;0;17;50;0,34;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,178;-;14;13;64;578;16;64;0,24;44,46;36,00;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,173;Q3;24;43;143;2231;38;143;0,20;51,88;28,79;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,130;Q3;9;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,130;Q3;13;16;38;610;6;38;0,16;38,13;14,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,113;Q3;6;2;5;17;1;5;0,20;8,50;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,103;Q4;8;1;6;7;0;6;0,00;7,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,103;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;25416;"Journal of Arboriculture";journal;"02785226";;-;46;21;100;408;41;100;0,48;19,43;29,17;0;0;United States;Northern America;"International Society of Arboriculture";"1991, 1993-2006";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
21;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;222;636;4819;538;636;0,83;21,71;12,02;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
