Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
137;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,621;Q2;135;0;250;0;660;235;1,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
136;21100936403;"Nutrition: X";journal;"26659026";0,248;Q3;4;0;4;0;6;4;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2019-2020";"Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
135;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;54;71;22;0;34;0,00;0,41;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
134;4000149104;"Pratiques en Nutrition";journal;"17667305";0,110;Q4;3;47;139;576;5;103;0,02;12,26;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
133;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,201;Q4;43;11;188;168;106;162;0,52;15,27;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
132;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,110;Q4;22;94;324;1446;13;125;0,03;15,38;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;38677;"Ernahrungs Umschau";journal;"01740008";0,153;Q4;17;103;474;1757;72;257;0,13;17,06;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,147;Q4;37;89;84;1740;37;84;0,43;19,55;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
129;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,279;Q3;40;11;100;227;116;83;0,27;20,64;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
128;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,833;Q2;101;35;228;725;683;191;2,60;20,71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
127;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
126;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,160;Q4;22;3;200;69;96;200;0,36;23,00;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
125;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
123;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,136;Q4;11;35;133;940;42;131;0,18;26,86;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,168;Q4;15;71;209;1909;95;208;0,45;26,89;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
120;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,260;Q3;16;36;123;989;51;111;0,39;27,47;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
119;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,172;Q4;13;38;161;1050;92;142;0,60;27,63;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
118;22130;"Obesity Surgery";journal;"09608923, 17080428";1,083;Q1;159;561;2120;16240;5270;1723;2,37;28,95;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
117;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,275;Q3;27;39;84;1188;90;74;0,91;30,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
116;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,142;Q4;6;54;169;1651;30;167;0,11;30,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
115;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,205;Q4;20;73;228;2238;248;226;1,01;30,66;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
114;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,336;Q3;37;40;111;1230;104;95;0,75;30,75;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
113;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
112;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,196;Q4;36;39;121;1217;80;120;0,49;31,21;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
111;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,151;Q4;15;52;112;1631;42;99;0,43;31,37;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,038;Q1;115;126;626;4050;2053;556;2,98;32,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
109;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,219;Q3;32;41;120;1341;116;119;0,74;32,71;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
108;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,178;Q4;17;35;105;1154;52;93;0,47;32,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
107;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q2;48;109;408;3639;1132;384;2,74;33,39;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
106;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,132;Q4;5;42;142;1419;42;141;0,26;33,79;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
105;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
104;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,714;Q2;94;122;451;4148;876;376;1,89;34,00;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
103;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
102;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,272;Q3;68;62;348;2145;363;327;0,76;34,60;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
101;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,056;Q1;15;57;138;1977;496;126;3,51;34,68;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
100;27995;"Progress in Nutrition";journal;"11298723";0,197;Q4;20;49;634;1736;400;633;0,51;35,43;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
99;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,250;Q3;29;143;478;5076;376;478;0,92;35,50;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
98;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,771;Q2;135;107;237;3805;662;209;2,62;35,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
97;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,988;Q1;47;74;269;2649;896;237;2,37;35,80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
96;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
95;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";0,156;Q4;4;22;30;800;22;30;0,80;36,36;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
94;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";0,195;Q4;7;32;95;1192;74;91;0,81;37,25;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
93;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,763;Q2;89;39;165;1460;403;158;2,35;37,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
92;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
