Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;67;637;0;65;0,00;31,85;65,71;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28463;"General Medicine";journal;"13111817";0,100;Q4;4;33;88;534;0;87;0,00;16,18;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;14;66;218;1;66;0,00;15,57;38,89;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
9;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;86;237;1261;0;226;0,00;14,66;65,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;738;1;93;0,00;19,95;55,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;30;68;811;0;67;0,00;27,03;35,29;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
6;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;17;40;434;1;40;0,03;25,53;49,15;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
5;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,105;Q4;10;89;271;0;19;271;0,07;0,00;52,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
4;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;52,50;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,189;Q3;6;15;65;233;10;65;0,20;15,53;65,63;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
2;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;5;29;470;7;22;0,35;94,00;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;39363;"Folia Medica";journal;"02048043, 13142143";0,144;Q3;29;40;121;0;55;121;0,38;0,00;47,45;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
