Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,350;Q1;299;635;1482;22721;5674;1459;3,69;35,78;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,633;Q1;378;360;1252;13648;6754;1016;5,19;37,91;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;235;757;6994;1347;495;1,89;29,76;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,753;Q1;195;345;761;6355;1077;733;1,24;18,42;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q2;111;134;456;4528;367;451;0,81;33,79;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,673;Q1;115;98;252;4436;633;232;2,17;45,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q2;156;88;264;4170;422;264;1,55;47,39;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,493;Q2;135;98;275;3908;435;244;1,59;39,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,006;Q1;130;86;293;3785;938;287;2,45;44,01;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,831;Q1;177;109;279;3741;683;266;1,89;34,32;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,468;Q2;172;113;275;3570;467;249;1,50;31,59;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,997;Q1;179;24;74;2973;727;71;8,27;123,88;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
17;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,355;Q2;86;128;195;2088;137;195;0,77;16,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
18;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,200;Q3;87;67;200;1856;98;178;0,43;27,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,290;Q3;94;65;169;1629;91;169;0,47;25,06;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;29994;"Appetite";journal;"01956663, 10958304";0,657;Q2;178;60;206;1529;278;199;1,31;25,48;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
21;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,178;Q3;101;29;108;1017;48;100;0,56;35,07;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,372;Q2;68;41;86;989;82;76;1,39;24,12;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;95081;"Nutrition in Clinical Care";journal;"10966781";;-;22;37;0;813;0;0;0,00;21,97;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics";"Nursing"
25;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,243;Q3;29;22;59;499;26;59;0,42;22,68;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;73057;"Journal of Nutritional Immunology";journal;"10495150";;-;6;9;0;315;0;0;0,00;35,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology; Nutrition and Dietetics";"Immunology and Microbiology; Nursing"
27;13361;"Nutrition Today";journal;"0029666X, 15389839";0,157;Q3;30;37;49;48;10;42;0,11;1,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,108;Q4;38;0;58;0;9;50;0,13;0,00;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
