Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,240;-;54;531;1468;8400;1051;1465;0,76;15,82;17,66;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,391;Q2;49;98;280;2439;384;280;1,35;24,89;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,133;Q4;16;51;101;1165;39;93;0,39;22,84;9,65;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;21100810658;"Paladyn";journal;"20814836";;-;26;4;68;155;88;65;1,39;38,75;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
6;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;43;44;608;11;44;0,25;14,14;11,25;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
7;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;21;47;370;15;42;0,32;17,62;19,61;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
8;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,122;Q4;14;13;29;393;10;28;0,00;30,23;7,41;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
9;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q4;20;0;27;0;14;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;20;687;2;20;0,10;34,35;26,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
11;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;6;14;179;1;14;0,07;29,83;17,65;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
12;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,104;Q4;5;5;5;119;0;5;0,00;23,80;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
