Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";2,900;Q1;252;298;845;7130;4121;557;4,66;23,93;32,59;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,732;Q1;282;405;1166;14330;6173;892;5,07;35,38;28,20;126;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;36,26;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,742;Q1;127;91;326;3723;1400;325;4,39;40,91;37,95;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q1;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;34,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,329;Q1;153;511;1507;7461;3252;1282;2,01;14,60;17,03;60;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,129;Q1;139;370;729;11073;1899;682;2,46;29,93;33,54;134;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,983;Q1;91;70;191;1989;403;162;2,22;28,41;47,74;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19062;"Respirology";journal;"14401843, 13237799";0,908;Q1;108;184;430;4181;824;394;1,87;22,72;26,08;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,902;Q1;73;47;126;2013;259;110;1,87;42,83;32,61;13;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,890;Q1;112;212;428;10053;1057;421;2,36;47,42;26,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;18627;"Respiration";journal;"14230356, 00257931";0,872;Q2;95;99;422;2682;716;350;1,61;27,09;30,00;26;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,662;Q2;33;0;132;0;276;126;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
16;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,631;Q2;75;47;325;2264;553;300;1,26;48,17;31,75;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,620;-;66;145;433;2027;445;395;0,89;13,98;13,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
18;18026;"BMC Pulmonary Medicine";journal;"14712466";0,589;Q2;79;18;59;517;114;58;2,17;28,72;41,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,572;Q2;59;74;159;1402;189;96;1,27;18,95;32,77;34;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,539;Q2;58;139;313;1995;323;303;0,94;14,35;12,71;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,503;Q2;58;37;172;1326;224;172;1,42;35,84;28,31;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,407;Q2;60;120;198;2832;152;161;0,73;23,60;21,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,377;Q2;50;43;116;973;95;92;0,85;22,63;41,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,364;Q2;58;164;476;4762;537;358;1,22;29,04;36,22;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18476;"European Respiratory Review";journal;"16000617, 09059180";0,290;Q3;98;33;87;1198;39;82;0,43;36,30;16,98;3;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,252;Q3;9;22;19;625;7;10;0,37;28,41;22,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,247;Q3;72;279;545;2601;187;528;0,36;9,32;14,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
28;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,234;-;57;54;46;1221;22;42;0,48;22,61;18,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
29;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,207;Q3;29;0;146;0;80;124;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;18601;"Pneumologie";journal;"14388790, 09348387";0,184;Q3;47;197;391;3259;188;308;0,54;16,54;15,94;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,142;Q3;34;302;1023;8262;357;871;0,40;27,36;33,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,139;Q3;6;53;132;583;4;118;0,05;11,00;37,88;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;162;472;85;65;471;0,12;0,52;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,129;Q3;24;83;196;2214;45;191;0,22;26,67;50,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;77985;"Pneumologe";journal;"16135636, 16136055";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,115;Q4;8;110;284;1351;23;249;0,08;12,28;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;3300147819;"EMC - Pneumologie";journal;"17624223";0,106;Q4;3;0;27;0;2;25;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,105;Q4;25;59;81;613;4;81;0,05;10,39;28,97;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,104;Q4;4;0;23;0;2;18;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q4); Nephrology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,104;Q4;8;31;119;648;8;118;0,04;20,90;18,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
44;18557;"Minerva Pneumologica";journal;"00264954";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;65;89;1947;5;69;0,06;29,95;39,52;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;20;34;708;1;29;0,03;35,40;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
47;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;14;19;466;0;15;0,00;33,29;35,29;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";;-;13;72;0;1151;0;0;0,00;15,99;18,79;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine; Physiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
49;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";;-;45;20;0;127;0;0;0,00;6,35;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical); Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
50;6400153145;"Cough";journal;"17459974";;-;34;10;0;403;0;0;0,00;40,30;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology; Pulmonary and Respiratory Medicine";"Medicine"
51;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";;-;56;37;0;2473;0;0;0,00;66,84;22,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
52;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
53;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";;-;33;47;0;786;0;0;0,00;16,72;13,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
54;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";;-;67;8;0;361;0;0;0,00;45,13;12,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine";"Medicine"
55;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;56;1609;4;56;0,08;50,28;14,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
56;18611;"Progress in Respiratory Research";book series;"14222140";;-;8;30;0;1895;0;0;0,00;63,17;23,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine";"Medicine"
57;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;62;155;1689;27;145;0,13;27,24;55,87;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
58;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;75;318;1151;67;274;0,18;15,35;44,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
59;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";;-;50;10;0;656;0;0;0,00;65,60;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical); Pulmonary and Respiratory Medicine";"Medicine"
60;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;1;0;113;0;0;0,00;113,00;7,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
61;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;41;76;930;19;71;0,25;22,68;11,29;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
