Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;23317;"Polarforschung";journal;"00322490";0,194;Q4;28;18;33;932;20;33;0,63;51,78;59,62;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;27815;"Kuste";journal;"04527739";0,203;Q4;14;8;46;192;14;45;0,00;24,00;14,29;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
8;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,587;Q2;42;143;264;5544;399;264;1,43;38,77;31,79;12;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q2;26;49;90;1236;122;90;1,36;25,22;18,83;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;27282;"Helgoland Marine Research";journal;"1438387X";0,599;Q2;60;34;95;2095;134;94;1,08;61,62;35,77;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,789;Q2;66;102;329;4687;658;323;1,74;45,95;22,51;10;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
2;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,949;Q1;54;22;116;1184;265;111;1,91;53,82;36,45;4;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;4400151705;"Ocean Science";journal;"18120792, 18120784";1,554;Q1;71;70;218;3687;644;218;2,58;52,67;29,10;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
