Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202949;"New Voices in Translation Studies";journal;"18195644";0,305;Q1;9;8;27;365;11;21;0,38;45,63;28,57;0;1;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100870382;"ABAC Journal";journal;"08580855";0,105;Q3;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";;-;3;31;0;854;0;0;0,00;27,55;51,61;0;10;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
5;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;15;5;441;4;3;0,80;29,40;23,08;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
6;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100933803;"Manusya";journal;"26659077, 08599920";;-;3;16;0;386;0;0;0,00;24,13;50,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
8;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;52,38;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
9;21100967513;"SPAFA Journal";journal;"08581975, 25868721";;-;3;7;0;289;0;0;0,00;41,29;41,18;0;2;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;19;0;677;0;0;0,00;35,63;48,00;0;5;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
