Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,158;Q1;417;1132;1248;79813;26320;1236;19,32;70,51;25,30;0;22;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";4,952;Q1;27;2;7;375;145;7;7,50;187,50;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
3;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";2,119;Q1;104;1093;3600;34552;21816;3595;5,46;31,61;21,36;0;165;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";2,056;Q1;166;682;1138;28192;6481;1113;5,08;41,34;30,10;0;45;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;21101070922;"IEEE Transactions on Biometrics, Behavior, and Identity Science";journal;"26376407";1,560;Q1;24;60;134;2773;823;123;5,79;46,22;30,26;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1)";"Computer Science; Physics and Astronomy"
6;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,420;Q1;152;175;299;10176;1682;296;5,48;58,15;27,36;0;9;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,179;Q1;67;160;368;8341;2206;357;5,79;52,13;27,55;0;20;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science; Neuroscience"
8;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,988;Q1;65;321;648;15430;3059;643;4,05;48,07;33,39;1;18;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
9;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,799;Q2;90;360;941;15750;3286;935;3,54;43,75;27,60;0;11;United States;Northern America;"Elsevier Inc.";"1991-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,706;Q2;57;148;408;6586;1838;405;4,55;44,50;29,05;0;58;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science; Medicine"
11;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,671;Q2;96;237;597;11873;2045;597;3,39;50,10;32,36;0;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;4700151613;"Information Visualization";journal;"14738724, 14738716";0,630;Q2;53;20;55;1398;160;55;2,05;69,90;34,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
13;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,534;Q2;42;14;36;678;90;36;2,04;48,43;55,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
14;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,459;Q3;173;309;811;9838;1396;800;1,46;31,84;27,46;0;9;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Computer Vision and Pattern Recognition (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
15;21100863714;"International Journal of Computer-Assisted Language Learning and Teaching";journal;"21557101, 21557098";0,430;Q3;12;19;73;923;151;73;1,64;48,58;50,00;0;6;United States;Northern America;"IGI Global Publishing";"2017-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Social Sciences"
16;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;23,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,362;Q3;33;75;249;1534;302;249;1,11;20,45;34,59;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
18;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,344;Q3;24;77;242;1569;183;242;0,74;20,38;29,01;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
19;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,273;Q3;101;9;71;419;81;68;0,69;46,56;31,71;0;1;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
20;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,203;Q4;11;50;101;1957;126;101;0,66;39,14;29,71;0;13;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
21;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,145;Q4;16;4;27;108;16;25;0,81;27,00;25,00;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
22;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,111;Q4;4;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
23;21101167511;"Advanced Intelligent Systems";journal;"26404567";;-;8;322;0;21067;0;0;0,00;65,43;25,61;0;53;United States;Northern America;"John Wiley and Sons Inc.";"2020, 2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
