Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;67;128;913;1;63;0,01;13,63;65,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
215;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;28;87;394;2;58;0,04;14,07;41,51;0;6;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
214;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;143;340;0;106;0,00;7,73;51,85;1;12;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
213;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;0;40;0;2;39;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
212;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;11;22;290;1;20;0,00;26,36;81,08;0;4;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
211;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;23;42;590;1;41;0,00;25,65;66,23;0;7;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
210;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;12;26;379;1;22;0,00;31,58;29,41;0;4;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;82;397;2044;7;329;0,02;24,93;35,61;0;38;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
208;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,101;Q4;10;93;239;1526;27;222;0,13;16,41;65,58;3;43;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
207;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;30;0;1;21;0,06;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
206;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;10;37;316;4;35;0,09;31,60;61,90;0;3;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
205;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,102;Q4;7;34;122;613;9;119;0,09;18,03;56,67;0;18;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
204;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;47;0;1;47;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
203;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,103;Q4;10;14;111;394;8;104;0,12;28,14;56,94;0;7;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
202;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,104;Q4;6;54;152;1155;15;134;0,12;21,39;39,44;0;16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
201;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;71334;"Reproducao e Climaterio";journal;"14132087";0,105;Q4;8;0;51;0;11;50;0,12;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
199;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
198;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,107;Q4;5;0;121;0;4;121;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
197;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
195;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;0;14;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
194;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
193;28120;"Perinatology";journal;"09722408";0,110;Q4;5;25;59;373;4;50;0,04;14,92;48,84;0;5;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;25;85;666;12;85;0,18;26,64;44,57;0;21;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
191;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,111;Q4;9;26;120;593;9;110;0,08;22,81;60,38;0;7;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
190;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,112;-;5;29;102;548;12;69;0,07;18,90;46,67;1;23;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
189;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,113;Q4;7;21;30;743;4;27;0,13;35,38;74,14;1;17;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
188;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,113;Q4;4;0;13;0;1;13;0,08;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
187;21100854883;"Current Obstetrics and Gynecology Reports";journal;"21613303";0,114;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
186;27460;"Der Gynakologe";journal;"00175994, 14330393";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
185;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,115;Q4;7;100;149;1809;22;144;0,15;18,09;49,22;1;81;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
184;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;132;241;240;8;47;0,05;1,82;47,37;0;18;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
183;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;0;95;0;15;95;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
182;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,123;Q4;12;65;294;1643;21;256;0,06;25,28;60,37;0;28;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
181;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q4;10;56;176;1088;15;172;0,06;19,43;52,47;0;25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
180;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;52,17;0;16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
179;21100854847;"Aktualni Gynekologie a Porodnictvi";journal;"18039588";0,129;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
178;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,130;Q4;13;13;53;145;8;29;0,20;11,15;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
177;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,130;Q4;17;83;211;1354;39;210;0,17;16,31;51,16;6;28;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q4); Surgery (Q4)";"Medicine"
176;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,132;Q4;13;296;774;8015;292;766;0,41;27,08;72,86;1;113;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
175;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,132;Q4;14;67;255;1516;48;236;0,12;22,63;50,00;0;29;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
174;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,144;Q4;21;87;140;1262;45;109;0,35;14,51;42,44;3;15;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
173;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
172;12626;"Ceska Gynekologie";journal;"12107832";0,150;Q4;18;73;230;1744;66;217;0,32;23,89;40,24;0;29;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
171;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
170;27630;"Journal of reproductive medicine, The";journal;"00247758";0,158;Q3;74;89;357;1670;78;336;0,09;18,76;49,10;0;34;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
169;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,164;Q3;7;42;73;1520;20;73;0,27;36,19;52,41;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
168;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,170;Q3;6;28;62;515;18;43;0,29;18,39;86,36;0;6;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,171;Q3;49;137;590;3254;185;588;0,18;23,75;41,57;0;104;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
166;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,172;Q3;37;230;651;4699;172;644;0,14;20,43;41,61;4;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
165;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,174;Q3;16;47;75;1711;38;66;0,58;36,40;58,06;2;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
164;21100348516;"AJP Reports";journal;"21577005, 21576998";0,183;Q3;14;59;63;1468;32;63;0,47;24,88;57,47;3;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;45,28;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
162;4700152252;"Sexologies";journal;"11581360";0,191;Q3;21;41;136;1207;63;132;0,43;29,44;59,42;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
161;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,196;Q3;11;36;70;1187;47;69;0,88;32,97;55,80;0;17;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
160;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,207;Q3;17;27;117;980;53;114;0,48;36,30;44,63;1;6;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
158;21100366607;"Case Reports in Women's Health";journal;"22149112";0,217;Q3;13;68;64;849;40;58;0,67;12,49;50,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
157;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,218;Q3;20;71;203;403;92;173;0,49;5,68;71,17;3;29;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
156;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,226;Q3;26;12;221;419;169;213;0,80;34,92;43,48;1;1;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
155;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,234;Q3;17;87;185;2585;127;177;0,73;29,71;68,31;5;36;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
154;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,237;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
153;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,250;Q3;18;49;159;807;78;134;0,50;16,47;42,70;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
152;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
151;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
150;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;131;450;4290;300;450;0,59;32,75;71,46;0;50;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
149;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,293;Q3;27;144;411;1995;309;382;0,62;13,85;61,50;7;68;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
148;30024;"Breastfeeding Review";journal;"07292759";0,297;Q3;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
147;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,298;Q3;7;8;2;171;1;2;0,00;21,38;46,67;0;2;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
146;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;98899;"African journal of reproductive health";journal;"11184841";0,327;Q3;49;69;154;2008;119;130;0,70;29,10;52,86;0;55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
144;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,338;Q3;37;147;455;3889;251;345;0,61;26,46;48,78;3;64;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
143;12742;"Ginekologia Polska";journal;"00170011";0,343;Q3;30;124;395;3071;384;382;0,91;24,77;54,38;0;61;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
142;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,356;Q3;57;269;816;5277;671;771;0,82;19,62;47,69;15;107;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
141;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,382;Q3;25;47;131;1058;134;106;0,83;22,51;39,05;1;15;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
140;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,383;Q3;23;81;204;2047;220;195;1,04;25,27;21,84;4;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
139;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,396;Q3;41;31;85;699;90;67;1,18;22,55;60,42;2;10;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
138;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
137;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q3;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
136;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,411;Q3;44;149;411;3482;435;383;1,31;23,37;49,83;10;50;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
135;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,414;Q3;81;331;821;8426;768;577;0,96;25,46;57,86;29;127;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
134;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,419;Q3;23;40;124;1156;150;111;0,94;28,90;63,20;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
133;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q3;40;315;549;4571;455;325;1,16;14,51;41,34;8;129;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
132;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,426;Q3;25;41;86;1185;91;82;1,15;28,90;57,38;10;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
131;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,439;Q3;31;14;120;436;127;116;1,40;31,14;43,21;1;3;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
130;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,467;Q3;71;75;259;2453;332;255;1,27;32,71;45,31;1;32;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
129;145237;"Przeglad Menopauzalny";journal;"16438876";0,489;Q3;28;37;109;1353;217;105;2,01;36,57;53,76;1;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
128;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,490;Q3;22;13;86;316;113;85;1,10;24,31;59,26;1;9;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
127;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,493;Q3;46;191;618;4467;907;550;1,48;23,39;44,20;8;66;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
126;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,501;Q3;91;108;208;3996;307;204;1,22;37,00;54,26;8;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Genetics (clinical) (Q4)";"Medicine"
125;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,506;Q2;38;55;167;1725;323;165;1,54;31,36;55,60;3;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
124;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,506;Q2;40;60;201;1798;314;189;1,41;29,97;77,98;10;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
123;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,508;Q2;25;117;318;1780;374;286;1,17;15,21;55,98;4;92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
