Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,383;Q3;18;88;42;973;54;42;1,50;11,06;29,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,312;Q3;16;15;20;345;21;20;1,05;23,00;30,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;27,01;11;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q3;53;395;937;6402;474;743;0,42;16,21;34,12;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;250;746;3519;359;648;0,47;14,08;29,00;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q3;11;25;45;496;26;45;0,58;19,84;18,52;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
7;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q3;11;18;28;657;15;28;0,54;36,50;32,73;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,155;Q3;22;24;192;691;88;192;0,55;28,79;38,46;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
9;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,155;Q3;48;308;640;5407;227;610;0,31;17,56;31,00;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,151;Q3;38;179;573;0;221;562;0,20;0,00;28,95;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;18;10;509;5;10;0,50;28,28;26,47;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
12;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,134;Q4;16;69;170;1043;23;152;0,09;15,12;33,75;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
13;19700175090;"Rawal Medical Journal";journal;"03035212";0,124;Q4;14;94;232;1549;44;226;0,17;16,48;32,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,122;Q4;14;35;139;734;26;128;0,16;20,97;24,14;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,121;Q4;16;62;167;1420;43;167;0,27;22,90;38,84;6;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
16;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,120;Q4;14;69;186;1529;18;180;0,08;22,16;21,30;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;32;130;574;9;118;0,08;17,94;35,42;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;11,11;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;79643;"Medical Forum Monthly";journal;"1029385X";0,108;Q4;5;181;330;3311;3;294;0,00;18,29;27,03;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,103;Q4;7;9;7;211;0;7;0,00;23,44;29,63;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;5;9;95;3;9;0,50;19,00;20,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,102;Q4;4;6;9;313;0;9;0,00;52,17;76,47;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
23;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,101;Q4;15;24;20;625;2;20;0,10;26,04;46,51;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;27,06;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,100;Q4;10;208;252;3687;1;247;0,00;17,73;29,89;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;46,15;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
27;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;81;1099;8;76;0,10;20,74;22,90;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
28;19900192535;"Medical Channel";journal;"20779135, 16815491";;-;6;56;0;1151;0;0;0,00;20,55;24,43;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous)";"Medicine"
