Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,573;Q1;76;20;38;700;101;38;3,00;35,00;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;17451;"Structural Engineering Report";book series;"03190110";0,101;Q4;7;3;13;97;0;13;0,00;32,33;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;89;423;2838;246;396;0,48;31,89;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,559;Q2;136;19;55;600;30;52;0,61;31,58;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q2;118;21;64;659;60;64;1,09;31,38;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
6;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,720;Q1;79;18;61;564;50;61;0,56;31,33;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q1)";"Engineering"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,651;Q2;144;25;73;762;59;73;0,80;30,48;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;20864;"Transportation";journal;"00494488, 15729435";1,916;Q1;112;23;60;696;90;60;1,59;30,26;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,205;Q3;45;29;51;848;35;51;0,64;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;Q2;86;69;136;1988;62;134;0,41;28,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;26939;"Building Research and Information";journal;"09613218, 14664321";0,687;Q1;105;38;137;1063;77;127;0,55;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
12;20910;"Transportation Science";journal;"15265447, 00411655";1,191;Q1;128;28;85;764;114;85;0,96;27,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;-;60;22;72;597;47;60;0,61;27,14;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q2;109;34;117;911;89;117;0,62;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
15;18795;"Water Research";journal;"00431354, 18792448";1,702;-;376;541;1632;14421;3727;1609;2,03;26,66;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";;-;91;16;0;426;0;0;0,00;26,63;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction; Civil and Structural Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,839;Q1;106;138;423;3561;457;418;0,88;25,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
18;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;104;1268;46;102;0,32;25,36;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
20;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,574;Q1;171;47;130;1155;211;129;1,53;24,57;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
21;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;Q1;167;48;128;1178;174;128;1,42;24,54;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
22;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,944;Q1;135;28;83;684;116;83;1,25;24,43;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
23;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,680;Q1;128;58;251;1409;186;250;0,64;24,29;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,394;Q2;65;19;57;457;32;57;0,61;24,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
25;27639;"Cartography and Geographic Information Science";journal;"15230406";0,486;Q2;66;28;64;667;84;64;1,43;23,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
26;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;16;34;373;19;34;0,56;23,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
27;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,143;Q3;55;12;41;277;7;41;0,22;23,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
28;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,438;Q2;73;42;112;954;69;112;0,53;22,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
29;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,121;Q3;67;22;1;494;1;1;1,00;22,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
30;18171;"Computers and Structures";journal;"00457949";1,302;Q1;161;231;731;5147;811;726;0,97;22,28;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
31;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,951;Q1;97;33;100;732;152;99;1,58;22,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
32;17392;"Soils and Foundations";journal;"00380806";1,256;Q1;103;76;186;1667;123;184;0,70;21,93;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
33;18853;"Water Resources Management";journal;"09204741, 15731650";0,311;Q2;127;25;123;548;39;122;0,26;21,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;15904;"Geosynthetics International";journal;"10726349, 17517613";1,112;-;67;20;69;436;42;69;0,58;21,80;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;25663;"Journal of Ship Research";journal;"00224502";0,993;Q1;51;26;63;564;64;63;1,05;21,69;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
36;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
37;15906;"Geotextiles and Geomembranes";journal;"02661144";0,871;-;109;21;69;448;58;69;0,75;21,33;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
38;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;Q1;140;110;426;2323;476;422;1,08;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q1;180;23;70;485;118;70;1,63;21,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
40;15072;"Journal of Information Technology in Construction";journal;"18744753";0,586;Q2;58;29;34;611;60;33;1,55;21,07;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
41;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,844;Q1;113;59;171;1225;167;163;0,90;20,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
42;16305;"Journal of Structural Engineering";journal;"07339445";1,528;Q1;178;176;539;3650;527;513;0,79;20,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
43;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,661;Q2;74;103;397;2135;152;393;0,25;20,73;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
44;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,539;Q1;178;124;379;2562;822;376;2,06;20,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
45;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,317;Q2;24;13;47;263;21;46;0,66;20,23;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
46;26874;"Building and Environment";journal;"03601323";0,898;Q1;205;143;311;2888;216;310;0,64;20,20;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
47;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,319;-;156;122;296;2452;330;296;1,09;20,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,130;Q3;10;21;46;421;5;46;0,17;20,05;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
49;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,695;Q1;71;87;263;1729;135;261;0,53;19,87;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
50;24129;"Natural Hazards Review";journal;"15276988";0,439;Q2;68;35;81;685;56;70;0,67;19,57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
51;18031;"Wind and Structures, An International Journal";journal;"12266116";0,302;Q2;49;30;98;582;38;95;0,32;19,40;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
52;15652;"Engineering Structures";journal;"18737323, 01410296";1,179;Q1;187;153;423;2949;391;423;0,99;19,27;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
53;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;21;74;397;9;74;0,11;18,90;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
54;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,193;Q3;16;36;103;680;17;103;0,19;18,89;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
55;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,761;Q1;75;55;134;1032;67;131;0,41;18,76;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
56;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,219;Q3;17;49;147;916;22;120;0,12;18,69;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
57;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,197;Q3;27;37;126;684;21;126;0,22;18,49;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
58;15063;"Composite Structures";journal;"02638223";0,974;Q1;199;184;506;3383;541;506;0,92;18,39;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
59;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,503;Q2;49;39;105;713;37;105;0,27;18,28;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
60;15711;"Geotechnical Engineering";journal;"00465828";0,169;Q3;24;15;43;274;3;43;0,09;18,27;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
61;16252;"Journal of Aerospace Engineering";journal;"08931321";0,415;Q2;59;21;58;382;34;56;0,65;18,19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
62;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q2;43;17;56;308;30;56;0,46;18,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
63;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;28;55;505;4;55;0,06;18,04;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
64;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,195;Q3;15;23;57;414;14;57;0,26;18,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
65;17470;"Structural Safety";journal;"01674730";0,544;Q2;114;21;61;376;83;59;1,34;17,90;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
66;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,173;Q3;39;17;35;304;15;35;0,27;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
67;19700180719;"European Structural Integrity Society";journal;"15661369";0,231;Q3;23;75;160;1336;63;151;0,29;17,81;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
68;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q3;51;32;33;569;10;33;0,30;17,78;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
69;14502;"Archives of Civil Engineering";journal;"12302945";0,115;Q3;19;33;95;586;6;95;0,08;17,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
70;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
71;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,813;Q1;140;157;473;2782;375;469;0,74;17,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
72;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,206;Q3;60;44;175;779;25;175;0,17;17,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
73;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,451;Q2;86;67;193;1185;89;190;0,44;17,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
74;14469;"Advances in Structural Engineering";journal;"13694332";0,369;Q2;58;31;75;548;32;74;0,29;17,68;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
75;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,342;Q2;135;117;324;2068;213;323;0,59;17,68;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
76;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
77;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,416;Q2;138;82;186;1440;102;182;0,37;17,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
78;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,256;Q3;24;35;57;614;15;57;0,08;17,54;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Energy; Engineering; Environmental Science"
79;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
80;24196;"Scientia Iranica";journal;"10263098";0,119;-;65;62;135;1083;8;135;0,05;17,47;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
81;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
82;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;5;28;86;0;28;0,00;17,20;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
83;24443;"Construction and Building Materials";journal;"09500618";0,425;Q2;259;64;142;1093;84;140;0,65;17,08;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
84;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,388;-;59;23;116;390;63;114;0,49;16,96;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
85;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;8;28;135;0;28;0,00;16,88;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
86;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,675;Q1;96;75;191;1266;130;186;0,55;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
