Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;140;421;0;35;421;0,08;0,00;38,16;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;4000148702;"International Orthodontics";journal;"17617227";0,115;Q4;21;26;41;345;2;33;0,05;13,27;20,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
13;24339;"Australian orthodontic journal";journal;"05873908";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
12;91796;"Progress in Orthodontics";journal;"17237785";0,236;Q3;47;20;49;32;19;47;0,36;1,60;22,50;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
11;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,237;-;47;86;227;0;96;203;0,27;0,00;20,00;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,421;Q3;55;47;215;555;92;127;0,38;11,81;29,17;4;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
9;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,470;Q3;52;37;134;1035;125;123;0,91;27,97;29,67;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
8;23536;"Seminars in Orthodontics";journal;"10738746";0,531;Q2;49;33;91;1312;89;81;0,89;39,76;13,51;2;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
7;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,558;Q2;100;89;240;2858;246;239;0,94;32,11;32,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q2;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
5;24291;"Angle Orthodontist";journal;"00033219";0,822;Q1;105;179;405;4151;533;377;1,05;23,19;29,15;4;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,895;Q1;147;343;839;7192;939;592;0,85;20,97;28,12;28;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,286;Q1;76;60;128;1736;255;118;1,30;28,93;39,78;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
2;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;23;56;0;16;45;0,16;0,00;13,95;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
1;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;0;479;0;0;0,00;23,95;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
