Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,102;Q4;8;9;27;250;3;27;0,11;27,78;42,11;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
15;5000154508;"Ciencia da Informacao";journal;"01001965";0,120;Q4;15;38;58;633;6;54;0,06;16,66;58,00;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;21100241782;"Ibersid";journal;"2174081X, 18880967";0,125;Q4;6;10;58;147;6;58;0,15;14,70;65,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,129;Q4;7;24;42;604;3;36;0,04;25,17;68,29;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
12;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q4;16;29;56;1271;10;54;0,18;43,83;48,15;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
11;21100226830;"BiD";journal;"15755886";0,148;Q4;8;26;79;605;23;78;0,23;23,27;58,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;19900191876;"Transinformacao";journal;"01033786";0,166;Q3;13;27;72;653;20;70;0,26;24,19;52,46;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,167;Q3;13;36;85;1288;15;77;0,17;35,78;53,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
8;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,220;Q3;15;35;116;702;40;92;0,39;20,06;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
7;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;47,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100205109;"Scire";journal;"11353716";0,250;Q3;6;13;79;306;15;78;0,13;23,54;48,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
5;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,261;Q3;10;26;50;871;15;50;0,23;33,50;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q2;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,499;Q2;22;33;115;1089;103;111;0,79;33,00;41,43;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;145507;"Cybermetrics";journal;"11375019";1,096;Q1;15;1;5;29;14;5;11,00;29,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
1;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;62;480;10;56;0,08;25,26;55,56;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
