Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244207;"POF 2011: 20th International Conference on Plastic Optical Fibers - Conference Proceeding";conference and proceedings;"-";0,171;-;6;0;104;0;40;103;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
2;21100198702;"Society of Plastics Engineers - EUROTEC 2011 Conference Proceedings";conference and proceedings;"-";0,153;-;5;0;169;0;6;168;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
3;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,132;-;18;465;1559;5259;139;1548;0,08;11,31;22,42;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
4;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
5;19700201156;"Society of Plastics Engineers - Global Plastics Environmental Conference 2010, GPEC 2010";conference and proceedings;"-";0,118;-;2;0;56;0;3;55;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
6;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,112;-;1;0;25;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
7;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,105;-;2;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
8;21100197114;"2011 IEEE 17th International Symposium for Design and Technology of Electronics Packages, SIITME 2011 - Conference Proceedings";conference and proceedings;"-";0,102;-;8;0;76;0;18;74;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
9;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,102;-;2;0;36;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
10;21100198427;"CAD RETEC 2011 - Society of Plastics Engineers Color and Appearance Division";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
11;19700182136;"Rotational Molding TopCon 2010: ""Cost Effective Technology for Today""";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
12;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
13;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
14;21100285474;"21st Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2010";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
15;19700181270;"Polymer Nanocomposites 2010: A New Decade of Opportunities";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
16;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
17;21100212315;"Society of Plastics Engineers - 11th-Annual SPE TPO Conference - The World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
18;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
19;21100215105;"Society of Plastics Engineers - 26th Annual Blow Molding Conference, ABC 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
20;21100198454;"Society of Plastics Engineers - 27th Annual Blow Molding Conference, ABC 2011";conference and proceedings;"-";0,101;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
21;19700182606;"Society of Plastics Engineers - 9th Thermoplastic Elastomers, TPE TOPCON 2010";conference and proceedings;"-";0,101;-;1;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
22;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
23;19500157323;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2008";conference and proceedings;"-";0,101;-;2;0;87;0;1;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
24;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
25;21100206617;"Society of Plastics Engineers - VINYLTEC 2010: PVC - Meeting the Challenges of the Future";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
26;19900193553;"SPE Continuous Compounding TOPCON, CCT";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
27;19900191865;"SPE Decorating and Assembly Division 2010 Topical Conference - Tune into Innovation: Advancements in Decorating and Assembly, TopCon 2010";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
28;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
29;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,100;-;6;0;108;0;2;106;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
30;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,100;-;6;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
31;19700182137;"International Polyolefins Conference 2010: Finding Value in Today's Business Environment";conference and proceedings;"-";0,100;-;1;0;81;0;2;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
32;21100198923;"International Polyolefins Conference 2011: Evolving Technology for the Global Economy";conference and proceedings;"-";0,100;-;1;0;82;0;1;81;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
33;21100198425;"Society of Plastics Engineers - Global Plastics Environmental Conference 2011, GPEC 2011";conference and proceedings;"-";0,100;-;2;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
34;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;53;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
