Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,859;Q2;25;57;110;1713;213;105;1,43;30,05;51,65;0;53;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
2;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,654;Q1;31;112;240;2860;438;230;1,56;25,54;47,90;2;75;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,563;Q3;41;20;82;946;170;82;1,75;47,30;39,74;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,535;Q3;37;27;69;927;124;69;1,50;34,33;43,14;3;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,527;Q3;65;341;846;6174;942;639;1,10;18,11;48,21;2;221;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,490;Q3;17;43;70;1063;83;63;1,30;24,72;33,66;4;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,425;Q3;21;35;90;1291;118;86;1,36;36,89;54,29;0;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,416;Q2;24;94;138;2156;338;122;1,22;22,94;40,69;6;35;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
9;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,378;Q3;42;71;243;1916;246;214;0,92;26,99;34,14;0;39;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,306;Q3;19;46;137;1183;79;122;0,53;25,72;51,92;0;28;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,301;Q3;16;28;75;1337;88;74;1,17;47,75;68,92;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;144682;"South African Family Practice";journal;"20786204, 20786190";0,300;Q2;25;83;236;1749;130;195;0,40;21,07;42,03;3;45;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,247;Q3;20;43;117;1640;130;116;0,65;38,14;72,63;1;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,186;Q4;12;38;74;1254;40;72;0,54;33,00;48,68;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
15;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,180;Q4;9;24;68;477;31;65;0,52;19,88;47,54;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,175;Q3;13;93;170;1661;53;127;0,33;17,86;48,53;0;18;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,164;Q3;10;19;81;387;19;70;0,19;20,37;34,38;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
18;22301;"South African Journal of Surgery";journal;"00382361";0,157;Q4;25;68;190;1047;63;170;0,29;15,40;24,74;0;19;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
19;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,144;Q4;12;37;134;725;43;113;0,16;19,59;53,70;0;13;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
20;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,134;Q4;5;27;84;412;6;69;0,08;15,26;51,72;0;17;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
21;96519;"Southern African Journal of Critical Care";journal;"15628264";0,129;Q4;12;21;42;466;12;28;0,07;22,19;48,39;0;9;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
22;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;22;85;424;3;61;0,04;19,27;35,00;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
23;28742;"CME";journal;"1614371X, 16143744";0,101;Q4;2;0;99;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
24;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;38;75;971;4;42;0,05;25,55;18,52;0;25;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
25;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;14;0;433;0;0;0,00;30,93;39,39;0;11;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
26;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
27;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;15;495;10;14;0,67;14,14;36,90;0;9;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
28;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;35;35;762;4;28;0,11;21,77;17,86;0;10;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
