Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,102;Q4;5;56;182;1030;2;181;0,01;18,39;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
2;24196;"Scientia Iranica";journal;"10263098";0,106;Q3;65;43;160;788;11;160;0,08;18,33;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,178;Q3;61;70;140;1208;22;128;0,16;17,26;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,105;Q4;40;50;116;853;6;108;0,04;17,06;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,126;Q4;41;33;72;797;7;71;0,11;24,15;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,102;Q4;25;70;72;1064;2;72;0,03;15,20;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q4)";"Engineering"
7;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;43;63;893;4;60;0,06;20,77;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,160;Q2;33;32;57;693;21;57;0,37;21,66;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;91084;"Proceedings First International Conference on Concrete and Development C and D 1";conference and proceedings;"-";0,153;-;3;0;55;0;3;53;0,00;0,00;Iran;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
10;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;43;42;493;0;42;0,00;11,47;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;7;45;0;6;0,00;7,50;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
12;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,107;Q4;23;25;3;535;0;3;0,00;21,40;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
13;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";;-;4;5;0;80;0;0;0,00;16,00;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous)";"Computer Science"
14;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";;-;25;38;0;583;0;0;0,00;15,34;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
15;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";;-;25;36;0;593;0;0;0,00;16,47;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous)";"Engineering"
16;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";;-;13;27;0;399;0;0;0,00;14,78;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
17;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";;-;37;12;0;173;0;0;0,00;14,42;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mathematics (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
18;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";;-;53;47;0;780;0;0;0,00;16,60;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
19;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";;-;27;36;0;822;0;0;0,00;22,83;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
