Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,485;Q2;24;11;52;287;74;49;1,83;26,09;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
2;21100213000;"Dialogue";journal;"02428962";0,206;Q4;10;44;143;576;13;130;0,10;13,09;55,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
3;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,190;Q4;19;24;106;878;10;106;0,04;36,58;14,89;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,186;Q4;23;12;38;576;22;35;0,31;48,00;76,47;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
5;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,183;Q4;13;18;147;691;24;147;0,15;38,39;52,27;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
6;14806;"Shinrigaku Kenkyu";journal;"00215236";0,170;Q4;21;61;174;1559;28;174;0,17;25,56;30,41;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,148;Q4;12;19;134;488;26;128;0,17;25,68;13,85;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q4;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;13437;"Psychologia";journal;"00332852, 13475916";0,122;Q4;29;20;65;931;15;61;0,34;46,55;40,00;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
10;19400157157;"Research in Social Psychology";journal;"09161503";0,119;Q4;7;24;51;863;5;51;0,08;35,96;41,30;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
11;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;-;17;12;18;528;5;18;0,28;44,00;63,33;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
12;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;47,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
14;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;18;0;289;0;0;0,00;16,06;29,41;1;0;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
15;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;58;0;2376;0;0;0,00;40,97;59,26;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
