Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
2;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
3;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,359;-;8;0;28;0;23;26;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
4;21100201727;"FPSAC'09 - 21st International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,187;-;8;0;77;0;14;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
5;21100496726;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,150;-;10;0;129;0;32;127;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
6;21100201705;"FPSAC'11 - 23rd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,136;-;6;0;81;0;16;80;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
7;21100201746;"FPSAC'10 - 22nd International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,128;-;6;0;82;0;13;81;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
8;21100780324;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,121;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
9;21100780395;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
10;21100496614;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,112;-;5;0;75;0;7;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
