Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q3;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,202;-;66;5037;18069;104509;7732;16673;0,43;20,75;31,63;0;786;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,170;Q4;35;3197;6344;63050;3612;5781;0,55;19,72;36,58;6;1081;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,905;Q1;72;365;1583;16190;8418;1545;5,17;44,36;30,21;1;70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,600;Q2;35;340;851;14348;3308;847;3,89;42,20;25,23;1;75;Germany;Western Europe;"Springer";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science"
7;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,177;Q1;75;144;279;9505;1617;265;5,59;66,01;37,74;5;28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
8;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,635;Q2;41;116;283;4643;291;283;1,07;40,03;13,99;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,507;Q2;53;48;166;1822;351;166;2,36;37,96;22,30;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,537;Q2;104;45;119;2505;308;101;1,71;55,67;17,35;0;4;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q2); Computer Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
