Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,423;Q1;205;20;78;2939;320;78;3,38;146,95;38,71;13;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,668;Q1;129;17;60;1757;101;60;1,21;103,35;5,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,733;Q1;143;23;68;3480;105;68;1,29;151,30;45,45;12;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,566;Q1;61;14;17;2377;17;17;0,89;169,79;52,63;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
5;17352;"IMF Occasional Papers";book series;"02516365";0,444;Q1;22;6;94;329;46;94;0,62;54,83;13,33;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,342;Q2;56;13;11;549;3;10;0,27;42,23;35,00;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;22573;"Research in Community and Mental Health";book series;"01920812";0,153;Q3;7;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
8;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;67751;"World Bank Technical Paper";book series;"02537494";0,117;Q3;15;18;93;621;11;93;0,06;34,50;26,32;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
10;30037;"World Bank Country Study";book series;"02532123";0,110;Q4;1;1;2;71;0;2;0,00;71,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;30040;"World Bank Discussion Papers";book series;"0259210X";0,105;Q4;9;0;20;0;2;20;0,08;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;9;24;1948;1;24;0,00;216,44;27,27;3;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
13;16000154711;"Dumbarton Oaks Papers";book series;"00707546";;-;24;17;0;1451;0;0;0,00;85,35;37,50;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
14;16200154772;"Fifteenth-Century Studies";book series;"01640933";;-;5;19;0;613;0;0;0,00;32,26;73,33;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;5;133;3;5;0,60;133,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
16;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;20,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;5700179313;"Yale French Studies";book series;"00440078";;-;13;25;0;532;0;0;0,00;21,28;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
