Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;-;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,155;Q1;194;269;908;9781;2413;901;2,52;36,36;11,24;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,096;Q2;137;412;772;10739;2387;764;3,29;26,07;21,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
5;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,722;Q2;90;191;594;3919;746;575;1,22;20,52;16,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28067;"Applied Numerical Mathematics";journal;"01689274";0,938;Q2;87;113;419;2908;516;411;1,09;25,73;19,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,355;Q1;89;195;413;4794;522;409;1,11;24,58;22,47;11;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,533;Q1;149;119;368;3378;915;368;2,14;28,39;17,92;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
9;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,410;Q1;81;89;350;4959;536;348;1,46;55,72;16,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
10;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,241;Q1;57;123;275;2379;256;271;0,77;19,34;19,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
11;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,447;Q3;34;78;241;1548;132;238;0,45;19,85;21,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
12;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,946;Q2;72;107;232;2720;348;231;1,48;25,42;22,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,347;-;92;81;213;2151;374;209;1,47;26,56;21,08;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
14;18500165800;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,148;-;12;0;189;0;72;187;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,100;Q2;64;41;161;1332;222;159;1,31;32,49;21,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,319;Q1;81;52;148;1489;230;146;1,34;28,63;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
17;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,632;Q3;69;34;134;834;127;131;1,13;24,53;25,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
18;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,372;Q4;33;46;134;1112;89;133;0,61;24,17;24,05;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
19;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;10,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,372;Q4;21;42;128;674;73;125;0,47;16,05;32,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
21;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,177;-;8;0;108;0;27;106;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
22;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,408;Q3;24;36;105;716;55;103;0,62;19,89;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
23;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,537;Q3;27;24;103;443;39;103;0,37;18,46;3,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
24;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q2;48;27;95;769;104;95;1,21;28,48;16,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
25;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,116;-;3;0;88;0;3;86;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;21100199795;"Algorithms";journal;"19994893";0,170;Q4;51;20;82;500;85;81;1,04;25,00;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q3;42;29;79;481;40;79;0,54;16,59;4,55;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
28;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,475;Q3;33;26;76;546;40;76;0,51;21,00;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
29;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,101;-;7;0;72;0;21;71;0,29;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
30;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,539;Q3;32;27;70;643;56;68;0,79;23,81;12,77;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
31;25663;"Journal of Ship Research";journal;"00224502";0,470;Q3;51;24;69;573;59;69;0,78;23,88;14,04;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,101;-;3;0;65;0;7;62;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,886;Q1;23;10;52;135;99;49;2,30;13,50;27,78;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
34;19400157541;"Proceedings of the 2009 International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2009";conference and proceedings;"-";0,125;-;8;0;51;0;15;49;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Numerical Analysis";"Computer Science; Mathematics"
35;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,498;-;34;15;44;321;32;43;0,83;21,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
36;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,166;Q4;46;51;41;1209;12;41;0,33;23,71;20,83;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
37;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,132;Q4;16;33;35;409;8;35;0,23;12,39;28,21;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
38;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,254;Q4;37;0;33;0;22;2;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
39;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,208;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
40;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,126;-;7;0;31;0;13;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,133;-;5;0;30;0;14;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
42;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;12;24;349;39;24;1,63;29,08;17,39;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
43;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,816;Q1;19;0;24;0;60;14;1,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
44;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,020;Q2;20;0;23;0;18;0;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
45;21100255423;"R Journal";journal;"20734859";0,567;Q3;60;21;23;306;23;21;1,00;14,57;18,60;6;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q4;34;18;21;494;11;19;0,52;27,44;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
47;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,115;Q1;23;4;17;111;55;16;3,24;27,75;7,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
48;24535;"Acta Numerica";journal;"14740508, 09624929";1,402;Q1;85;7;15;993;47;15;3,22;141,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
49;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,186;Q4;10;16;14;294;3;14;0,21;18,38;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
50;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,677;-;2;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,163;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,122;Q4;15;13;9;345;3;9;0,33;26,54;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
54;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,871;Q2;18;0;8;0;6;0;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
55;18500162700;"Proceedings of the 2007 International Conference on Wavelet Analysis and Pattern Recognition, ICWAPR '07";conference and proceedings;"-";0,165;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Numerical Analysis; Signal Processing";"Computer Science; Mathematics"
56;19700183150;"International Journal of Multiphysics";journal;"17509548";;-;16;28;0;415;0;0;0,00;14,82;13,56;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
57;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";;-;32;32;0;764;0;0;0,00;23,88;23,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation; Numerical Analysis";"Mathematics"
58;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";;-;24;20;0;285;0;0;0,00;14,25;35,48;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Numerical Analysis";"Mathematics"
59;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;35;0;667;0;0;0,00;19,06;13,56;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
60;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";;-;38;35;0;1024;0;0;0,00;29,26;19,44;5;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics; Finance; Numerical Analysis";"Economics, Econometrics and Finance; Mathematics"
