Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,403;Q1;271;452;1288;24294;4138;1287;2,78;53,75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";10,895;Q1;210;16;44;4438;565;44;11,15;277,38;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;256;898;9565;2321;888;2,25;37,36;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;476;1035;15920;2350;1035;2,27;33,45;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,674;Q1;178;20;45;2726;254;45;5,27;136,30;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,109;Q1;172;140;413;5904;1005;413;2,56;42,17;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";2,338;Q1;171;263;570;10763;1446;570;2,64;40,92;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;396;6421;1066;396;2,80;47,92;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q2;163;178;504;2580;575;499;1,01;14,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;15;84;361;134;49;1,70;24,07;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q2;116;162;378;3067;438;378;1,11;18,93;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";2,027;Q1;112;118;306;5362;618;305;2,04;45,44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,513;Q2;88;122;392;1820;317;392;0,73;14,92;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,069;-;76;84;269;1597;321;268;0,91;19,01;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
15;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";;-;73;407;180;3940;39;175;0,22;9,68;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
16;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,197;Q4;71;89;257;498;46;254;0,21;5,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
17;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,570;Q2;50;23;66;394;69;66;0,51;17,13;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
18;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,268;Q3;46;250;581;3128;221;581;0,48;12,51;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;26758;"Astronomy Letters";journal;"10637737, 15626873";0,487;Q3;44;96;328;2910;186;328;0,64;30,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,194;-;34;0;625;0;403;624;0,64;0,00;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
21;26760;"Astronomy Reports";journal;"10637729, 15626881";0,334;Q3;34;92;310;2502;124;310;0,38;27,20;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,122;Q4;30;142;291;1941;30;291;0,10;13,67;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
23;28246;"Solar System Research";journal;"00380946, 16083423";0,203;Q4;30;66;179;1316;41;179;0,24;19,94;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100775283;"35th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,120;-;29;0;886;0;284;885;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
25;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,122;-;26;0;676;0;386;675;0,57;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
26;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q4;24;77;250;1154;21;250;0,12;14,99;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
28;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
29;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,250;-;19;60;351;817;108;346;0,35;13,62;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
30;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,143;-;18;0;134;0;98;133;0,73;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
31;21100775305;"8th AIAA International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,116;-;13;0;95;0;33;94;0,35;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
33;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
