Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,712;Q1;123;122;204;6686;935;199;4,22;54,80;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,604;Q1;124;191;619;6397;1565;575;2,17;33,49;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
6;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,174;Q1;60;74;209;2733;401;197;2,23;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;4300151401;"BMC Veterinary Research";journal;"17466148";1,165;Q1;79;81;156;2054;466;155;2,42;25,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
8;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,101;Q1;91;146;400;4191;629;375;1,35;28,71;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,091;Q1;98;106;331;3349;888;327;2,50;31,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,007;Q1;71;81;230;1992;468;216;2,17;24,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
13;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q1;109;423;1239;15823;3000;1237;2,29;37,41;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,990;Q1;62;98;265;2197;406;240;1,56;22,42;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
16;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,989;Q1;131;492;1281;7124;1445;778;0,95;14,48;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q1;114;170;524;5829;1219;523;2,04;34,29;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,939;Q1;84;66;167;2294;375;158;1,90;34,76;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
19;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q1;105;145;483;5198;1253;477;2,65;35,85;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q1;76;78;248;2514;571;245;2,07;32,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,922;Q1;103;212;616;6957;1068;604;1,51;32,82;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
22;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,917;Q1;48;34;83;1332;163;79;1,74;39,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
23;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q1;92;60;185;2111;457;182;2,18;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,870;Q1;73;117;350;3153;463;330;1,21;26,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q1;107;268;738;10384;1748;729;2,21;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
26;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;-;87;50;111;2643;265;111;2,18;52,86;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,801;Q1;45;35;80;929;112;78;1,27;26,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
28;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,792;Q1;106;150;461;5334;779;418;1,77;35,56;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q1;82;100;262;3113;483;255;1,73;31,13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
30;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q1;65;62;142;2473;336;138;2,22;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
31;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,728;Q1;65;81;205;2225;306;199;1,17;27,47;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,726;Q1;87;218;545;7403;994;545;1,75;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,714;Q1;85;210;503;4935;761;501;1,43;23,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q1;87;116;272;3847;711;266;1,91;33,16;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
38;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,664;Q1;64;79;187;2120;301;187;1,42;26,84;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
39;19576;"Veterinary Therapeutics";journal;"15283593";0,652;Q1;39;0;72;0;85;69;0,84;0,00;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
41;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,583;Q2;67;96;385;2922;410;380;0,70;30,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
42;21383;"Comparative Medicine";journal;"15320820";0,577;Q2;74;69;189;2428;280;177;1,26;35,19;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
43;19552;"Veterinary Record";journal;"00424900, 20427670";0,569;Q2;113;955;2032;6894;1463;1180;0,62;7,22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
44;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
45;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;65;183;2412;220;166;1,17;37,11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
46;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,555;Q2;67;168;364;2656;290;264;0,79;15,81;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,555;Q2;47;52;198;1672;236;182;1,30;32,15;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
49;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,547;Q2;57;38;115;1353;146;115;1,03;35,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
50;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,514;Q2;61;61;189;1608;196;175;0,90;26,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;22626;"Laboratory Animals";journal;"00236772, 17581117";0,509;Q2;77;51;174;1468;227;167;1,28;28,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,469;Q2;69;297;841;7108;887;794;0,96;23,93;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
54;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;68;261;1815;216;261;0,93;26,69;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
55;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,444;Q2;56;63;191;1646;284;191;1,32;26,13;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,431;Q2;62;53;432;1704;457;429;1,03;32,15;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
57;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,426;Q2;41;63;219;2015;204;218;0,96;31,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
58;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,424;Q2;50;25;88;934;85;84;0,80;37,36;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,421;Q2;37;88;107;2165;151;107;1,41;24,60;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
60;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,420;Q2;39;50;155;1342;155;155;0,79;26,84;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
61;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,396;Q2;37;240;701;4739;296;696;0,34;19,75;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;86;183;3153;161;179;0,96;36,66;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
64;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q2;72;127;394;4142;653;389;1,45;32,61;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
65;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,386;Q2;62;82;244;2689;240;230;0,81;32,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
66;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
67;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,382;Q2;41;196;441;6186;307;440;0,60;31,56;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
68;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,328;Q2;32;101;269;1065;118;216;0,39;10,54;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
69;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,326;Q2;21;28;65;723;53;65;0,73;25,82;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
70;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,318;Q2;58;83;248;3011;229;248;0,88;36,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,316;Q2;40;94;71;4063;72;71;1,01;43,22;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q2;53;125;346;2808;225;346;0,52;22,46;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
73;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,301;Q2;27;211;454;5567;251;444;0,57;26,38;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,300;Q2;13;55;154;811;32;154;0,13;14,75;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q2;45;53;240;1322;121;221;0,53;24,94;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
76;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,294;Q2;30;116;166;4538;176;166;1,26;39,12;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
77;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,283;Q2;26;24;50;518;40;46;0,42;21,58;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
78;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,282;Q3;39;89;308;1952;133;307;0,44;21,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
79;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
80;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
81;21100201717;"Veterinary World";journal;"22310916, 09728988";0,276;Q3;48;151;463;2651;120;460;0,22;17,56;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,274;Q3;43;63;276;1285;155;276;0,51;20,40;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,271;Q3;55;41;103;1265;84;81;0,84;30,85;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,269;Q3;42;61;237;6590;195;237;0,89;108,03;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
85;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
86;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,267;Q3;33;138;404;3329;211;401;0,48;24,12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,266;Q3;27;281;988;5731;153;988;0,15;20,40;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
88;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,265;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
89;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;51;147;1416;80;143;0,47;27,76;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
90;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
