Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,569;Q1;34;38;89;2076;235;89;2,72;54,63;17,80;2;13;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;21175;"Natura Croatica";journal;"13300520";0,420;Q2;23;37;96;1391;80;95;0,74;37,59;50,88;0;11;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,310;Q3;30;30;79;1146;120;79;1,14;38,20;46,55;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,289;Q3;16;21;60;1012;59;59;1,03;48,19;26,98;0;11;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;39;129;1355;154;128;1,23;34,74;27,68;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;10300153302;"Poljoprivreda";journal;"13307142";0,268;Q3;16;18;60;652;61;60;0,88;36,22;47,50;0;5;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,265;Q3;10;16;56;634;56;56;0,88;39,63;36,67;0;10;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;53;138;1975;70;121;0,37;37,26;28,00;1;32;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,201;Q4;25;83;290;3406;231;289;0,83;41,04;49,86;0;21;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,200;Q3;24;26;80;1016;75;80;0,69;39,08;50,39;0;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,181;Q3;26;42;142;1860;117;139;0,80;44,29;46,10;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,155;Q4;8;10;33;234;8;29;0,15;23,40;21,21;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
14;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,122;Q4;26;15;34;427;14;32;0,29;28,47;59,38;0;10;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
