Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,103;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;66;245;902;2;123;0,01;13,67;32,35;0;13;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,109;Q4;13;0;114;0;83;114;0,72;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,109;Q4;6;0;10;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,113;Q4;24;0;2190;0;510;2187;0,23;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;256;134;6275;22;134;0,14;24,51;50,41;0;71;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,118;Q4;12;64;66;1681;130;65;2,45;26,27;45,80;0;22;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,120;Q4;17;0;498;0;124;496;0,20;0,00;0,00;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,122;Q4;27;257;202;5979;44;202;0,25;23,26;43,56;0;93;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,124;Q3;8;0;32;0;4;32;0,13;0,00;0,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100853008;"Pharmacie Globale";journal;"09768157";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,127;Q3;36;0;3845;0;1003;3845;0,29;0,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,128;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;21100853529;"International Journal of Pharmaceutical and Phytopharmacological Research";journal;"22501029";0,146;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
