Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";3,865;Q1;348;489;1049;12008;5995;662;6,44;24,56;23,47;139;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,552;Q1;244;325;1046;14340;5461;916;5,17;44,12;27,25;16;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19064;"Resuscitation";journal;"18731570, 03009572";2,071;Q1;157;236;580;7993;1634;487;2,80;33,87;24,63;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,711;Q1;99;53;95;2401;406;88;4,18;45,30;18,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;22483;"Atherosclerosis";journal;"00219150, 18791484";1,683;Q1;195;311;917;10631;3754;847;4,04;34,18;30,19;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,527;Q1;28;0;24;0;73;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";1,516;Q1;108;18;34;805;151;33;4,00;44,72;23,53;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,515;Q1;149;297;957;5738;2378;771;2,57;19,32;17,39;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,339;Q1;82;68;158;2558;481;152;3,02;37,62;33,05;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,217;Q1;38;7;9;467;41;9;0,00;66,71;0,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,211;Q1;109;59;161;2308;486;158;2,99;39,12;23,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,198;Q1;138;232;679;5554;1639;632;2,35;23,94;15,82;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,197;Q1;104;129;417;4501;1314;414;3,26;34,89;16,05;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,152;Q1;119;197;474;5549;1210;422;2,51;28,17;25,87;35;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,109;Q1;122;87;216;2473;504;203;2,52;28,43;29,37;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
16;23217;"Heart";journal;"1468201X, 13556037";1,092;Q1;207;657;1527;7920;3769;1463;2,35;12,05;17,15;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
17;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
18;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,951;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;18,48;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
20;23873;"Journal of Heart Valve Disease";journal;"09668519";0,931;Q1;73;158;478;2964;687;442;1,24;18,76;16,69;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;22522;"Cardiology";journal;"00086312, 14219751";0,918;Q1;72;139;339;3281;446;261;1,48;23,60;20,94;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;17309;"Neuroradiology";journal;"14321920, 00283940";0,821;Q1;105;135;494;2782;1010;471;1,88;20,61;18,83;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
23;23246;"Heart Rhythm";journal;"15475271, 15563871";0,804;Q2;158;312;168;5421;222;124;1,32;17,38;17,50;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
24;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,789;Q2;83;58;154;2115;266;119;1,15;36,47;29,56;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,783;Q2;55;90;227;1635;368;218;2,02;18,17;16,96;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,777;Q2;57;43;130;1472;254;117;1,87;34,23;20,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,759;Q2;146;684;971;15735;1716;770;1,51;23,00;22,67;97;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,738;Q2;79;59;202;1845;410;172;1,65;31,27;21,83;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,731;Q2;61;29;128;892;251;125;2,24;30,76;30,28;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Nephrology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,657;Q2;60;40;143;3146;282;133;1,94;78,65;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,655;Q2;119;94;200;1664;258;156;1,34;17,70;25,07;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,654;Q2;81;62;168;1754;260;163;1,27;28,29;24,16;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
33;22493;"Blood Pressure, Supplement";journal;"08038023";0,612;Q2;22;0;18;0;39;16;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
34;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,600;Q2;58;99;252;1525;309;233;1,14;15,40;12,01;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;23181;"Europace";journal;"10995129, 15322092";0,579;Q2;128;118;237;2593;343;218;1,64;21,97;18,20;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
37;23758;"International Angiology";journal;"03929590, 18271839";0,564;Q2;64;55;196;2041;243;189;1,04;37,11;17,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,555;Q2;61;109;145;7130;215;130;1,48;65,41;20,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,550;Q2;71;34;51;1033;71;51;1,34;30,38;29,41;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,539;Q2;119;65;144;2094;235;115;1,56;32,22;36,27;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,536;Q2;64;110;428;1985;647;413;1,37;18,05;17,25;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
42;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,505;Q2;68;98;222;2103;162;179;0,61;21,46;14,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,484;Q2;49;59;196;1241;191;184;0,88;21,03;20,73;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;113;305;1746;346;279;0,90;15,45;13,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
45;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,472;Q2;66;145;280;2286;282;265;1,05;15,77;15,18;8;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,458;Q2;56;76;181;2076;236;162;1,38;27,32;27,97;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,431;Q2;62;74;256;2399;280;252;1,16;32,42;34,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,417;Q3;57;99;408;2195;336;346;0,79;22,17;17,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,413;Q3;53;57;240;1143;221;216;0,83;20,05;19,51;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing; Social Sciences"
50;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,411;Q3;96;196;475;3696;499;446;0,89;18,86;15,30;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,395;Q3;82;150;482;3276;558;462;1,26;21,84;10,77;12;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q3;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
53;23251;"Herz";journal;"16156692, 03409937";0,376;Q3;56;113;317;3618;365;292;1,05;32,02;15,65;8;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,347;Q3;76;225;627;6547;751;460;1,30;29,10;26,27;19;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,344;Q3;55;72;171;1985;162;151;0,98;27,57;16,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
56;20531;"Phlebology";journal;"17581125, 02683555";0,318;Q3;58;33;113;495;60;94;0,54;15,00;21,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,308;Q3;65;185;424;3562;269;371;0,61;19,25;26,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;38664;"European Heart Journal, Supplement";journal;"1520765X";0,289;Q3;41;82;237;2475;167;229;0,59;30,18;17,80;3;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;21931;"HeartDrug";journal;"14240556, 14229528";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
60;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;-;87;36;16;1849;13;16;0,17;51,36;34,38;3;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,262;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,252;Q3;51;122;305;2400;157;233;0,30;19,67;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;17036;"Phlebologie";journal;"25675826, 0939978X";0,247;Q3;28;56;132;987;92;123;0,70;17,63;18,39;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,242;Q3;44;97;315;2290;189;307;0,60;23,61;26,68;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;22396;"Acta Myologica";journal;"25321900, 11282460";0,242;Q3;39;43;56;1417;37;48;0,97;32,95;37,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,239;Q3;45;62;166;1559;141;160;0,71;25,15;16,49;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;16598;"Cardiovascular Ultrasound";journal;"14767120";0,236;Q3;56;37;47;1142;47;46;1,00;30,86;23,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;34;98;2083;72;93;0,83;61,26;47,22;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,221;Q3;51;79;321;1864;185;282;0,43;23,59;30,72;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,219;Q3;29;22;43;333;21;43;0,61;15,14;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;18,55;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,200;Q3;30;124;399;2119;123;346;0,30;17,09;40,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,198;Q3;10;19;59;345;18;47;0,31;18,16;37,50;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,192;Q3;72;157;394;1828;125;388;0,31;11,64;13,79;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
76;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,182;Q3;26;54;161;814;66;143;0,41;15,07;19,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,171;Q3;60;61;156;997;44;109;0,33;16,34;17,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21512;"ACC Current Journal Review";journal;"10621458";0,170;Q3;11;22;107;122;21;70;0,14;5,55;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
80;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";0,170;Q3;183;182;28;2961;8;26;0,29;16,27;12,00;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;56;154;1059;61;129;0,39;18,91;19,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
82;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,158;Q4;15;10;59;308;12;52;0,31;30,80;37,50;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,153;Q4;63;25;16;1089;7;12;0,44;43,56;24,24;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
84;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q4;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;22500;"British Journal of Cardiology";journal;"09696113";0,149;Q4;19;175;437;1375;80;277;0,23;7,86;27,92;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,149;Q4;24;116;357;4583;141;318;0,47;39,51;28,74;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,145;Q4;15;20;81;530;23;74;0,16;26,50;20,34;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;22438;"Angeiologie";journal;"00033049";0,138;Q4;7;43;165;600;8;143;0,05;13,95;16,13;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;74980;"Kardiotechnik";journal;"09412670";0,131;Q4;6;22;79;416;9;63;0,16;18,91;8,47;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,129;Q4;8;5;24;87;8;20;0,44;17,40;23,08;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
