Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
2;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,297;Q3;16;41;187;2029;238;185;1,39;49,49;53,08;0;6;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;36823;"Tsitologiya";journal;"00413771";0,113;Q4;19;53;154;2457;31;154;0,15;46,36;72,99;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
4;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,177;Q4;19;38;162;1726;88;161;0,54;45,42;65,67;0;14;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,151;Q4;20;15;183;541;116;183;0,60;36,07;55,84;0;6;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,144;Q4;8;485;1449;17325;548;1442;0,39;35,72;68,62;0;245;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100775478;"Russian Open Medical Journal";journal;"23043415";0,142;Q4;12;32;204;1138;80;204;0,31;35,56;63,40;0;18;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21101124730;"Neonatology";journal;"23082402, 26587424";0,144;Q4;5;32;109;1114;38;105;0,19;34,81;71,03;0;4;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Family Practice (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
9;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";0,117;Q4;6;42;194;1450;52;192;0,22;34,52;62,86;0;26;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
10;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,190;Q4;15;66;190;2257;169;190;0,98;34,20;61,11;0;41;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,167;Q4;14;52;263;1744;132;262;0,50;33,54;61,05;0;31;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
12;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";0,124;Q4;4;35;98;1174;28;98;0,26;33,54;59,84;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,115;Q4;3;49;107;1576;28;107;0,22;32,16;71,07;0;34;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,211;Q4;19;54;132;1724;130;132;0,94;31,93;57,57;0;37;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";0,196;Q4;6;112;402;3497;145;395;0,31;31,22;64,67;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,205;Q4;20;73;228;2238;248;226;1,01;30,66;66,81;0;28;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
17;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,132;Q4;15;58;175;1732;81;175;0,44;29,86;58,56;0;28;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
18;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,168;Q4;13;100;353;2853;197;353;0,62;28,53;68,77;0;46;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
19;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,238;Q4;18;200;706;5609;313;705;0,47;28,05;58,56;0;109;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4)";"Environmental Science; Medicine"
