Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,670;Q2;107;178;701;5038;1166;692;1,63;28,30;22,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q2;27;155;445;2219;60;440;0,13;14,32;15,08;5;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,446;Q2;64;138;381;1683;210;381;0,57;12,20;13,59;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q3;57;204;329;3953;263;323;0,86;19,38;18,70;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;83;306;9;1;306;0,00;0,11;20,51;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;104;336;0;0;261;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
7;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,288;Q3;31;66;259;1531;135;254;0,48;23,20;20,56;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
8;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,177;Q3;20;70;192;1302;55;185;0,15;18,60;10,30;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;0;168;0;9;162;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q2;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
11;12916;"E-Polymers";journal;"16187229";0,136;Q3;35;81;146;2211;13;146;0,09;27,30;30,21;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;53;138;0;0;138;0,00;0,00;28,57;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
13;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;44;252;78;1;136;0,00;1,77;20,69;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
14;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;179;91;51;0;91;0,00;0,28;8,20;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
15;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;8;80;0;0;80;0,00;0,00;60,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;21100791227;"Composites International";journal;"16273486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
17;51800;"Bulletin - OIDFA";trade journal;"07717571";0,101;Q4;0;18;19;25;0;19;0,00;1,39;91,67;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
19;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
20;4000151821;"M et T2";journal;"16378962";;-;0;9;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
