Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,418;Q1;289;145;422;8166;2852;413;5,15;56,32;59,01;52;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24469;"Child Maltreatment";journal;"10775595";1,762;Q1;98;23;91;1331;382;87;3,37;57,87;52,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,207;Q1;130;77;233;3931;660;228;2,32;51,05;58,94;43;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,753;Q1;98;70;208;3209;341;201;1,12;45,84;62,76;22;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
5;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,728;Q1;51;44;153;1570;180;132;0,96;35,68;74,07;6;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Nursing; Social Sciences"
6;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,675;Q2;75;69;203;3007;374;194;1,29;43,58;55,92;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
7;14586;"Social Service Review";journal;"15375404, 00377961";0,646;Q2;67;23;67;1484;78;65;0,86;64,52;46,34;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;28107;"Administration in Social Work";journal;"03643107, 15444376";0,599;Q2;43;39;93;1563;77;80;0,57;40,08;71,43;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
9;5700163050;"Qualitative Social Work";journal;"14733250";0,506;Q2;55;53;110;1653;144;96;1,15;31,19;76,83;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
10;19600163400;"Social Work";journal;"15456846, 00378046";0,503;Q2;82;49;127;1463;164;98;0,94;29,86;67,24;10;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,382;Q3;45;42;117;1251;100;104;0,44;29,79;87,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
12;29613;"Health and Social Work";journal;"15456854, 03607283";0,382;Q2;62;27;95;986;102;88;0,92;36,52;64,71;6;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
13;29185;"Child Welfare";journal;"00094021";0,352;Q3;64;50;158;675;131;138;0,54;13,50;67,67;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
14;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,342;Q3;29;29;75;679;57;59;0,71;23,41;60,87;7;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
15;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,330;Q3;25;25;69;970;29;54;0,48;38,80;67,74;3;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
16;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,330;Q3;38;56;125;2848;103;121;0,62;50,86;51,64;16;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
17;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,316;Q3;46;46;137;1569;97;130;0,77;34,11;52,63;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
18;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,296;Q3;37;16;56;714;38;53;0,51;44,63;56,76;2;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
19;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,295;Q3;33;45;115;1183;61;109;0,47;26,29;72,45;0;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
20;29908;"Families in Society";journal;"10443894";0,287;Q3;54;19;167;609;107;152;0,62;32,05;80,56;4;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
21;15035;"Social Work with Groups";journal;"01609513, 15409481";0,276;Q3;25;29;78;638;31;63;0,30;22,00;70,69;3;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
22;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,270;Q3;51;30;87;1314;69;87;0,64;43,80;66,67;13;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
23;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,262;Q4;45;51;133;2552;85;130;0,61;50,04;59,13;15;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
24;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q4;26;23;64;911;41;64;0,57;39,61;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
25;4700152402;"Journal of Family Social Work";journal;"10522158";0,209;Q4;28;34;102;1080;59;87;0,44;31,76;71,43;11;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
26;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,203;Q4;29;28;85;1086;39;80;0,47;38,79;63,79;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
27;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,181;Q4;20;19;50;581;26;49;0,41;30,58;55,56;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
28;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,170;Q4;27;31;83;1507;39;83;0,45;48,61;70,13;7;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
29;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q4;13;9;29;328;4;28;0,14;36,44;50,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
