Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q2;203;624;656;22026;2302;656;3,44;35,30;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,839;Q2;149;115;326;3677;930;317;2,57;31,97;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,546;Q3;50;0;32;0;76;31;2,18;0,00;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,276;Q2;75;57;198;2429;122;196;0,60;42,61;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,265;Q3;47;34;96;710;79;94;0,82;20,88;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,241;Q3;10;27;100;321;14;99;0,15;11,89;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21758;"Prescrire International";journal;"11677422";0,203;Q3;14;216;527;1463;133;428;0,23;6,77;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,167;Q3;31;57;149;1570;64;141;0,41;27,54;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;130170;"Phytotherapie";journal;"17652847, 16248597";0,134;Q4;22;58;187;1059;25;137;0,13;18,26;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,130;Q4;15;31;59;963;19;58;0,32;31,06;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,110;Q4;3;30;123;426;3;102;0,03;14,20;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;160;544;208;1;486;0,00;1,30;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
