Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,028;Q1;79;123;139;9723;1523;135;9,02;79,05;41,20;70;76;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
2;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,029;Q1;122;89;301;4890;2210;282;6,38;54,94;43,43;30;56;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;25987;"Social Networks";journal;"03788733";1,599;Q1;114;57;184;3745;696;182;3,26;65,70;29,11;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";1,447;Q1;72;36;100;2748;391;95;3,28;76,33;45,21;12;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;144820;"Journal of Happiness Studies";journal;"13894978";1,198;Q1;108;142;344;9758;1152;344;3,02;68,72;52,62;31;33;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,050;Q1;93;32;74;1500;168;73;2,24;46,88;20,97;5;17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;27699;"Synthese";journal;"00397857, 15730964";0,851;Q1;83;264;746;11213;1156;726;1,52;42,47;18,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,815;Q1;136;261;951;16702;2286;941;2,27;63,99;43,28;71;180;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,791;Q1;45;47;154;2051;231;153;1,35;43,64;45,98;22;28;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;20563;"Minerva";journal;"00264695, 15731871";0,719;Q1;51;27;71;1683;155;70;1,90;62,33;41,67;5;5;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
11;19372;"Quality and Quantity";journal;"00335177, 15737845";0,689;Q1;78;87;583;4558;1687;576;3,30;52,39;35,50;3;32;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
12;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q1;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
13;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q1;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,503;Q2;69;46;151;2378;370;143;2,57;51,70;31,25;1;6;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
15;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,492;Q2;26;15;23;464;15;23;0,50;30,93;26,32;0;9;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,419;Q2;40;35;107;2263;117;96;1,04;64,66;75,00;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,410;Q2;56;59;194;3718;344;183;1,37;63,02;25,89;10;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
18;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,408;Q2;36;63;218;2214;226;191;1,01;35,14;32,31;3;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,375;Q2;20;36;102;1378;81;92;0,71;38,28;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q2;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
21;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;7000153207;"NanoEthics";journal;"18714765, 18714757";0,301;Q2;35;22;74;1243;131;59;0,78;56,50;35,14;2;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
23;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q2;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
24;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,277;Q2;25;24;81;1497;52;74;0,62;62,38;13,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
25;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q3;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,216;Q3;14;13;40;598;22;40;0,50;46,00;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;Q3;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;12043;"Interchange";journal;"15731790, 08264805";0,191;Q3;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
29;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,185;Q3;22;36;113;219;57;97;0,51;6,08;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q3;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;5000154506;"Neohelicon";journal;"15882810, 03244652";0,162;Q3;11;50;141;1676;29;132;0,20;33,52;35,42;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
33;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,131;Q4;5;15;44;538;9;42;0,22;35,87;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q4;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
36;5600152910;"Mens en Maatschappij";journal;"00259454";0,129;Q4;5;25;80;700;7;79;0,10;28,00;58,82;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
37;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,125;Q4;10;11;33;295;9;31;0,35;26,82;50,00;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,118;Q4;5;17;49;416;3;48;0,07;24,47;40,00;0;7;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,104;Q4;11;14;47;662;9;45;0,12;47,29;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;44;125;2067;154;113;1,27;46,98;61,64;0;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
41;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;22;750;1;19;0,05;35,71;38,89;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
42;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;9;34;757;15;34;0,42;84,11;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;21101063742;"Earth System Governance";journal;"25898116";;-;19;22;5;1863;35;4;7,00;84,68;51,16;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
46;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;19;38;1369;13;37;0,22;72,05;72,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;15;44;587;36;44;0,91;39,13;31,25;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
48;21101037151;"Human Arenas";journal;"25225804";;-;10;37;64;1840;36;62;0,56;49,73;44,78;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
49;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;29;64;1259;11;62;0,17;43,41;59,38;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
50;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;12;15;725;23;15;1,53;60,42;51,52;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
51;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;8;1032;2;8;0,25;129,00;28,57;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
52;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;7;0;335;0;0;0,00;47,86;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";;-;4;14;0;315;0;0;0,00;22,50;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
54;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;9;12;480;1;11;0,08;53,33;40,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101079132;"Wellbeing, Space and Society";journal;"26665581";;-;9;8;0;369;0;0;0,00;46,13;47,62;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
