Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";0,925;Q1;76;113;127;5679;830;127;4,41;50,26;24,92;19;27;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100240100;"Sustainability";journal;"20711050";0,581;-;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
3;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,481;Q2;39;55;101;3028;387;98;4,06;55,05;22,02;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
4;21100901173;"Applied Network Science";journal;"23648228";0,466;Q2;27;127;102;6207;194;101;1,92;48,87;27,42;6;27;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
5;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,441;-;23;20;58;760;108;46;2,00;38,00;22,58;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Computer Science; Energy"
6;21100897717;"Informatics";journal;"22279709";0,395;Q2;30;52;112;2415;255;110;2,66;46,44;32,43;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q2); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
7;21100409311;"Future Internet";journal;"19995903";0,387;Q2;60;257;276;10759;801;268;2,86;41,86;24,50;5;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q2)";"Computer Science"
8;21100893766;"Frontiers in ICT";journal;"2297198X";0,370;Q2;27;19;98;679;223;96;2,35;35,74;17,39;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
9;21100886391;"Computers";journal;"2073431X";0,361;Q2;39;90;129;3717;319;125;2,47;41,30;23,81;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science"
10;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,352;Q2;20;13;43;648;75;38;1,22;49,85;20,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
11;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,346;Q2;32;70;111;3650;283;108;2,55;52,14;35,78;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
12;21100829272;"Electronics (Switzerland)";journal;"20799292";0,303;Q3;83;1550;648;57415;1915;638;2,94;37,04;22,30;12;319;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
13;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,179;Q4;20;42;144;2017;162;143;1,11;48,02;23,86;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q4)";"Computer Science"
14;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,179;Q4;14;29;72;853;58;69;0,71;29,41;30,00;0;2;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
15;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,154;Q4;27;128;78;4278;75;78;1,01;33,42;16,35;0;23;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
16;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
17;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,121;Q4;20;9;9;438;4;9;0,40;48,67;27,27;0;5;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
18;21101039441;"Cryptography";journal;"2410387X";;-;18;27;65;865;114;63;1,75;32,04;24,29;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
19;21101007236;"Nature Machine Intelligence";journal;"25225839";;-;67;65;0;2004;0;0;0,00;30,83;18,23;19;6;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
20;21101020135;"Systems";journal;"20798954";;-;33;54;136;3190;269;135;1,80;59,07;33,12;6;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
